mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.292641680631855,1.57432016339844e-12,15,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.179467076056676,1.39636090237842e-06,531,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.156376784580552,1.68131595933216e-06,535,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.178511932624416,1.92606683185031e-06,484,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.172897690866816,5.44170656901668e-06,182,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.151621051357678,9.80464010553095e-06,466,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.202216397628453,3.88074707656759e-05,261,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.180247595386614,4.10367523428942e-05,527,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.142203981973679,6.15541339534433e-05,17,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.123044794461919,6.4785372116019e-05,592,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.152821044065637,0.000161602086136292,439,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.116849361240551,0.000247876344291325,228,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.117279355761302,0.000270938527233066,523,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.161699148333724,0.000319143165833912,564,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.129770137297802,0.000668863230728531,751,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.112086618690306,0.000698982161814092,514,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.125236126674291,0.000806660803009096,184,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.116856541178524,0.000900225659648205,96,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.120511975641205,0.000959255992075109,528,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.107826166415407,0.000995745386822168,223,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.115402632001205,0.00126710787842397,712,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.116137733269955,0.00164653719864933,50,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.14107142213635,0.00169497501393481,604,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.108265332584745,0.00177816068996833,16,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0984330093440013,0.00182644832984453,209,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.137067819275234,0.00221047974994796,393,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.139965560373519,0.00235142821211583,235,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.111140669289176,0.00255656895925187,575,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.216744994493186,0.00322099791048877,390,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0948642728350115,0.00323108177690687,340,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.102909876583945,0.00367583941898627,197,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.131270301432511,0.00398241789424131,370,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0905657069497818,0.00406522831506655,743,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0787192951523486,0.00432388996590462,353,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0947105264308277,0.0044334901314779,226,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.105334025595778,0.00451257138925658,454,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.103906903273557,0.00460142242342567,2,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.151167605030218,0.00462583293111498,548,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.078442295474677,0.00505886881389164,577,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0860370266878334,0.00513067921900469,558,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0834165940240567,0.00519934516788619,391,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0903087145703894,0.00521382605025503,749,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.100671979138956,0.00528381700403391,427,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.105964511947967,0.00532306635683448,227,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.100583234906178,0.00561618996381719,482,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.338742642658308,0.00564072148196814,691,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.102339145905197,0.00569291342769799,95,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0851832437680522,0.00671375851758363,562,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0901557941737104,0.00677937231904646,365,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0907025647322751,0.00724588868487583,81,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.146434754400479,0.00742596657289579,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0864749440571301,0.0081967742075898,207,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.146727452050671,0.0101640784604991,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.128880524174943,0.0104477949171673,643,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.131650000390791,0.0108410406202407,147,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0785232530034223,0.0113083805808878,582,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0885091069801734,0.0113672083088763,460,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0787350407756311,0.0125835285398111,753,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.11799064961623,0.0125936447376012,651,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0933907944157346,0.0126289250006642,406,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0777171898423809,0.0127619043080836,759,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0872506705789547,0.0127759021650331,525,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0856025621195152,0.0133765059639716,480,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0815438968515706,0.0135939594230161,661,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.128138861413109,0.0136382257742086,535,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0940262069797076,0.013804916824736,639,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.128815344317487,0.0139414706154337,725,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0867564176439707,0.0140374129860725,169,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0864717554023439,0.0150239286428032,477,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0880931327965209,0.0152685666294389,135,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.097410258226369,0.0154710361328986,46,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0835815782001498,0.015772908765892,301,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.104042057964424,0.0162134568312579,697,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0919693767053883,0.0169630467744564,652,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0870576868058059,0.0201317798268448,616,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0729556025167979,0.020352593920833,87,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0882102069107417,0.0205419699184958,493,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.074804733668341,0.0206000501083563,3,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0828818660158279,0.0210735550705491,324,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0790361866576819,0.0214981381008688,481,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0797357946498219,0.0224337880510464,293,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0690182005835893,0.02255605989735,190,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0707534216745561,0.0225632667361426,707,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0842701357082965,0.0230627357291905,178,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0792153332226638,0.0231397920930508,563,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0701879597939543,0.0232606925704074,583,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0662143040333411,0.0275289300646544,711,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0788270213480654,0.0282505556191667,647,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0757859011344993,0.028631047662312,693,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0757255177505213,0.0288035837433459,727,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.12158354117796,0.0291556596414605,591,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0747328257236645,0.0294387512192626,701,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0817450130208762,0.0307047117762826,485,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0753106887182374,0.0307998198805201,351,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.113025455635737,0.0316688681517452,67,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0664801966503329,0.0316854990795977,654,pan-cancer
mRNA,FIMM,MS-275,AAC,0.276512808747837,0.0317331213820765,468,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0683871275142214,0.0320789256989938,163,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0943389383350265,0.0327903988422061,56,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.074029264998435,0.0346291890063926,478,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.101925345051091,0.0360923387325349,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0791618969468325,0.0363856687326463,94,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0780587139497396,0.0365921437131359,470,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0754817216928027,0.0372291570939149,336,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.067241411262031,0.0377094346366083,213,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0715780899337756,0.0388127833092178,662,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0718052613280657,0.039556607279959,319,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0645828316125505,0.0397085871975589,518,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0762625896775625,0.0401894679170072,366,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0746659877674517,0.0409771589841147,451,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0688016013945308,0.0410519086200018,496,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.107403746085486,0.0412398627873539,599,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0642147771728804,0.0415718062892269,412,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0684059038704165,0.042474155374809,602,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0932920142133934,0.0428794566779659,413,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0855420726538155,0.042919197948909,334,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0737816877131403,0.0436663549961379,357,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0720407169138953,0.0442190366370666,149,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0628822501053153,0.0444607372031139,556,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0618001527294787,0.0445298812212493,382,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0837318415124086,0.044663138096405,291,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0723305738124817,0.0461085111161837,86,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0573434706736852,0.0461689298676699,555,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0993871742635892,0.0465512320979475,591,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.10410755974951,0.0466331734473777,320,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.102124251520229,0.0471700585785215,345,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0572668731808815,0.0483666138568662,561,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0674151252429212,0.0494004841151523,522,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0617856121185698,0.0497872020758135,402,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0681692387694633,0.050112650940085,734,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0915249105572129,0.0504791129729637,176,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.072605555902006,0.0527361437225055,85,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0637904091148075,0.0539277444745221,453,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0704006523122454,0.0563738202399751,741,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0610971707654956,0.0564127409395769,253,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0911710495257133,0.0572592260646322,507,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0617136121584999,0.0587978200400058,542,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0713085943567771,0.0592286631917098,362,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0574391252935024,0.0594180314860487,202,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0918491966783165,0.0594593558147287,118,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0589763178957007,0.0596773017009723,251,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.266493562542569,0.0598322519044137,273,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.072644903126117,0.0601214648660801,681,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0645771724313174,0.0602185095306442,740,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0643354238812531,0.0610875677169606,431,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0690538816707599,0.0615295647005317,70,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0584553105705764,0.0621752919980026,432,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0695234781157991,0.0632003785762896,642,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0824681446674584,0.0639819494255299,569,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.315340481758025,0.0639954976239748,311,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0567934328270486,0.0640770894282105,690,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.102116548341638,0.064583329223196,367,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0677701510714099,0.0648570395056039,675,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0615552381129984,0.0650889042686336,37,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0597673041527887,0.0654347522623073,504,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0950171101517345,0.0664462639277808,392,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0637740574479163,0.0665018108866756,625,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.078742979647621,0.0670551070165175,535,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0570470852294937,0.0674200294561951,260,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.101164607165951,0.0678037007103018,97,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0552076802121775,0.0687379620725337,609,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0622754023288541,0.068898787227919,410,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0568846614823236,0.0694140248320213,697,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.057582508129918,0.0703715697079819,247,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.059845057543365,0.0705774816841435,243,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0625622231371271,0.071251851863094,520,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0590215779462158,0.0712919340434704,529,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.084917181168538,0.0714394671377939,3,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.061508472298082,0.0714501923992405,51,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0655279362320345,0.0718223185301071,321,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0930113538778512,0.0720279085342631,468,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.065304188926602,0.0723429226742191,657,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0612690939554319,0.0724407958256277,404,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0569346903622345,0.0731386760232592,225,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0635125819596853,0.0734512031262532,490,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0642515675664852,0.0761946940445711,428,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0725366481598802,0.0773357530676112,346,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0636571791215037,0.0777950034697894,193,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0604516417141774,0.0809022800378871,177,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0622896491396166,0.0835841196406984,644,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0611217891138626,0.0843921710586544,262,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0897322134598292,0.0844886014390545,74,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0604283119059601,0.0845060411880673,456,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0512296509316335,0.0862555159878957,688,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0552631561195415,0.0872248540336992,455,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0588768303141166,0.0873030329839816,275,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.119317749133839,0.0881842832219045,658,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0628228938926423,0.0890515584665037,145,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0564752355702909,0.0893114275916855,502,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0622538068056298,0.0902156186850793,240,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0562469092415704,0.0906752587297353,5,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0582741322774002,0.0909802062210869,403,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0570575783265108,0.0916017232388682,386,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0557907589397554,0.0922002198802025,382,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.120937900127591,0.0931379991392132,429,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.278628198800483,0.0931910225326645,77,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0596472976442882,0.0933834288060712,418,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0532914734401907,0.0937745323122167,271,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0556336511995238,0.0954747514567831,385,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0573867749362093,0.0964259372235283,425,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0587795568788034,0.0975112859311916,475,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0556361186251215,0.0976499718699051,755,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0515937155071683,0.0979561731176842,1,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0870833354929412,0.098135204369812,580,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0500001913490554,0.0981637187978556,354,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0604645127500588,0.102486271999244,724,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.122818873372305,0.105193690873937,471,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0584379023845085,0.107139032319462,491,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0538768297631197,0.107154940613857,666,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.264044991947456,0.107432544423712,51,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.04872007832728,0.111701658723361,34,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0507096592006075,0.113713391411571,332,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.255292991356553,0.11475686353935,536,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0766415516587017,0.116260520673875,49,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0825338315323499,0.118550091569096,600,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0798977970365979,0.119213678125066,603,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.051619574362596,0.119278058135912,619,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0727278087823818,0.12007582123127,680,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0568812394852111,0.122387713305122,750,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0802004926082939,0.122947453675548,217,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.23582425827126,0.125084587396862,76,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.052901061885713,0.126625739609691,312,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0534954799852338,0.126779402181017,187,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0486088590708183,0.126806506571903,194,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0518839195806114,0.130839224079213,469,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0481696942018262,0.1316375497705,383,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0534570390107263,0.131994859747911,674,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.050904703298443,0.132106087703665,400,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.070199011675005,0.132789105323123,21,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0489209598118134,0.133193132931296,4,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.056920866153168,0.133931141538727,158,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0448300427181439,0.135899712045817,736,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.051957791756494,0.136707955284272,297,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0556723156912835,0.136816209888879,300,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.047746370065062,0.137142684934945,374,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0518063220038395,0.137917602212017,13,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0530541153868047,0.13894330316637,257,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.052913032775358,0.139299089089952,53,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0529460052233607,0.141052214932455,119,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0739565373594575,0.142553024211988,122,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0507349436911014,0.143235947146039,706,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0493205246967273,0.144879285085151,671,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0439789882923325,0.145339440869751,649,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0468692748902447,0.145873947875807,212,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.440691901453101,0.146732956128385,93,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0520360114349222,0.148800501197889,244,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0728320023770282,0.150627396422417,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0521084267500249,0.150989070383001,263,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0442265974248676,0.151179973944242,266,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.050819668473194,0.151346475534339,719,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.24795893832846,0.152560105467037,56,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0515777776541636,0.153918457079593,120,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0540436991717172,0.15425673590232,293,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.241072167028355,0.155769571938932,491,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0526596954506818,0.156322788050553,540,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0519023556055984,0.156503325462377,593,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0525438002198911,0.157382694460528,179,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.232942187979175,0.158766084454773,600,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0520444915994345,0.159015819115137,146,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0711516811489178,0.163962238666662,121,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0438537565893996,0.164461023554789,157,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0451927910959235,0.164587447575727,387,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.051441667750295,0.16576892053377,611,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0499852938292619,0.166558419173013,405,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0985232315495114,0.167503272760203,114,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.099560230018553,0.17013359699752,144,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.423178896086039,0.170467328454284,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.040971637276904,0.171083917393592,721,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0487067280408885,0.172397274904022,60,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0474489089455359,0.172418348647829,622,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0449212396852865,0.172529326574018,337,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0971906019376861,0.173691646944839,151,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0714216724437752,0.173706301684042,443,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0693693462760047,0.174533127522587,162,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0443723867333078,0.174798657905404,445,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0566530881663772,0.176988716430169,589,pan-cancer
