mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,0.431408092929642,8.15861351977292e-09,140,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.408181916192934,6.1792206775618e-08,134,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.187863104296353,2.07016489459944e-07,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.178899124269661,7.18020761332809e-07,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.173377637571491,1.8942896846332e-06,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.163714053431884,5.43837482930696e-06,538,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.159761450492699,1.19629027624037e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.160761191939834,1.19662309771709e-05,626,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.18369503318294,2.29319404719786e-05,535,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.151156883493848,2.75673634641762e-05,560,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.155686071866469,8.93932848123157e-05,485,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.140312219637316,0.00011703146706622,624,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.135074759064149,0.000137020989472579,621,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.123781633221075,0.00020125348639017,226,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.128863669651249,0.000208470112105718,619,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.133094373411638,0.000308859019193603,56,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.160191903582641,0.00034246668818726,56,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.130212786515423,0.000404411072404238,620,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.192384686038347,0.000668112944762581,535,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.123615754153091,0.000732052604327424,16,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.117148382104382,0.000813661204836095,296,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.108716459238689,0.000873216687201115,430,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.102660733099659,0.000973709926133732,592,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.119652986346615,0.00136350440848015,628,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.108067308878723,0.00148223516938391,752,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.104937188097789,0.00153676573823439,535,pan-cancer
mRNA,CTRPv2,B02,AAC,0.117830864457397,0.00178437052390586,60,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.115257696974275,0.00198369604843616,281,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.105240514318255,0.0020065767365921,496,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.153710627732324,0.00262419308279967,329,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.117172388311454,0.0027131845074723,635,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.107844796928883,0.00293627210097335,558,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0877051001769849,0.00385412791879866,736,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.10594545337564,0.00408847733214941,456,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.111194934969906,0.0041852001716648,199,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.156388997830736,0.00442192198961581,175,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.100065647210397,0.00534049192009939,342,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.195082827534984,0.00534603593236534,588,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.099826608591125,0.00725319684240084,169,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0944635035248307,0.00829376900215495,686,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.135115835101345,0.00881365188552911,49,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.103530561520091,0.00917369419367612,65,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0881533208442711,0.00946985491670193,212,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.123616542868662,0.00971081392638489,3,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0857683269513486,0.00984750474449687,337,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.100969324594287,0.0100163589114605,470,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0798984873929504,0.0101966996594864,558,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.705652651302964,0.0103450634809276,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0931802146108149,0.0113049890799286,597,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.126066842980273,0.0114228591674302,150,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0965111816002819,0.0119304623726326,710,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0938513963050107,0.0122166748668903,167,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.084650895148942,0.0143405202226406,542,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0928550750155736,0.0148802019979952,574,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.113275915197787,0.014991474497837,756,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0866531559133918,0.0158107039587441,381,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0809579978925003,0.0162641658512945,468,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.109865047287202,0.0163422615367048,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0834958415948591,0.0176138337349868,26,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0709052651084069,0.0178954721922693,494,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0934696514523976,0.0179354335821667,376,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.109627858866185,0.0179890726668797,669,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0815876845177158,0.0184526802350326,673,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.183047316491352,0.018783517831461,132,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0830294117261551,0.0191208092161129,252,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0761986667588044,0.0194467681105409,340,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0916996744708543,0.0197458255586439,181,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0772710444363658,0.0199922982280906,303,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.103202009767215,0.0202461601353139,291,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0807659794359507,0.0208233607001238,502,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0732626488053542,0.0208765203820724,251,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.119224631195205,0.0209077528443124,118,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.10322998741629,0.021746760658741,334,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0878554315882285,0.021862333099951,244,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0703795346308872,0.0229378802969109,687,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0763904806833451,0.0233042880562119,274,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0861448805650852,0.0234593157017238,712,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0761638818931897,0.024200033344125,729,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0702920706958533,0.0250084830568164,582,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.168877196391368,0.0255486029348076,114,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0693884019141116,0.0259626154479033,298,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.084408883163035,0.0277423952811268,657,pan-cancer
mRNA,CTRPv2,R428,AAC,0.09823249109105,0.0280799052766573,589,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0776825598863932,0.0282776846107305,462,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0707752538955233,0.0289123453925537,570,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.078105869218839,0.0290641129463027,188,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.103654642094612,0.0292507453638353,604,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0944041048981998,0.0293899623795827,439,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0720240624720769,0.0298299255491736,335,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.114844602507013,0.0301951765102891,261,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0725061722888985,0.030388349853564,458,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0864477640017711,0.0305414671107148,362,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0634427916958634,0.0307495006488768,561,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0841833899691014,0.0310277842918606,389,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.108797573690503,0.0322688845819898,176,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0827723283576598,0.0325159331196987,675,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0739651989429698,0.0328015231314102,379,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0812041500088231,0.033181434536409,17,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0803449819224524,0.0333100566483609,623,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.102126880242075,0.0374836314513602,417,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0689391396788792,0.0375105786812802,432,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0843709958536101,0.0376047368167208,136,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0686268443944548,0.0381092061507412,301,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0736134398358212,0.0385178739582267,36,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.069939588497255,0.039529947343252,647,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0747221380084852,0.0400748080777379,41,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0626846300606122,0.0404044295881615,190,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.141461889870761,0.0404267794426542,142,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0692445604371922,0.0405322507702745,228,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.073869565776601,0.0418082149663888,324,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0643407380095959,0.0427559305503983,518,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0699212678335513,0.0451228515706033,403,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0968709665335344,0.0458376726642625,302,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0723734956246506,0.0459038554305342,499,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0751023952535443,0.0459061921069958,125,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.113171083321895,0.0463813074496301,45,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0697027178975761,0.0471092986346645,384,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0773205342459207,0.0475789696252988,145,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0606923032614245,0.049108430096145,198,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.148883562553849,0.049796918172553,151,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.065543818571363,0.0501757712129795,276,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0692357471195472,0.0503796344126485,598,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0621482063821926,0.0509043370797853,317,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.093452308885872,0.0509532958971549,581,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0763502724299301,0.0518761492186032,646,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.10844891234337,0.0526641941808212,600,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0674277130001747,0.0538112600929743,243,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.144048801650906,0.0543147473083914,124,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0662205506003192,0.0550398382944013,207,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0669883057016074,0.0560944346170507,726,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0634425293279236,0.0562775389866735,157,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.127053366676878,0.0567999631809075,369,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0621897204915189,0.0577605421430183,749,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0650933306803682,0.0584894102647556,195,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0582684841424928,0.0590892346031355,202,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0720522558421817,0.0591721646679372,104,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0647341605669133,0.0602269306954465,267,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0621221164590696,0.0608970463555205,670,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.061183712983458,0.0610718945965893,3,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0647379381649546,0.062173195060607,453,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0689253909378478,0.064221242843886,478,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0646314512963056,0.0647546402503416,533,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0632229853332383,0.0648688043187206,213,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0592449825546178,0.0679595551371412,224,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0661498488358626,0.0682854719922741,662,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.071902734192857,0.0683774377249248,184,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0982404408463055,0.0715027654177998,162,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0674989291304978,0.0718823152419785,711,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0531355198464211,0.0719384448492426,577,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0615232878486616,0.0720921385872292,504,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0617707380754555,0.0724375187937831,445,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0678275983571404,0.0728443193371681,299,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0668028748547358,0.0735405525010585,490,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0622590308827104,0.0750203011911431,608,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0636476559291455,0.0752191789014957,81,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0686328447958797,0.0755399000532044,605,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0747640310967241,0.0777840546805001,529,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0585860618449512,0.0786289823819061,63,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0627210231710074,0.0822388252172984,203,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0625077353572181,0.082251399498183,51,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0523121752839396,0.0824016711895805,238,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0670767633086812,0.0832415331850817,528,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0632051265732195,0.0840082344949718,567,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0579899167408575,0.0846621621004741,247,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.065721407477119,0.0864892183215134,612,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0549904440289139,0.0878737447748098,328,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0636703687561432,0.0881530767588778,525,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0618532922537939,0.0889644669638063,28,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0643396348367282,0.0898660866418916,647,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0665675323280271,0.0900506844108662,655,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0600799619617189,0.092753709605821,79,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0506911806805293,0.0935870789359574,391,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0684683406691642,0.0961080932535147,681,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0612081472616744,0.096679908247976,319,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.057032385415198,0.0972496544533324,91,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0600627716693502,0.0990326798892168,48,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0797782225882636,0.099489934664481,554,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0897823062947054,0.101031431048761,121,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0870986082266703,0.101979687303513,99,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0547692867077557,0.107863625088198,523,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0735538936372938,0.108286267332022,737,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0564337059671415,0.109049425414872,380,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0917841225129761,0.109131790172457,651,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0485877928171689,0.109722260987656,711,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0582445296679759,0.110791061919729,419,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0523587782870844,0.112745728898056,58,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0638940382790999,0.11483545666265,751,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0519695967398933,0.115390132400784,696,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0519673034641175,0.115504624544431,562,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.05313234369853,0.116086377487261,368,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.118162801595435,0.116134235625986,172,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.104439209217743,0.116399677469266,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0924351601443042,0.116709477371108,143,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0517230430617265,0.116966338496326,697,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0498562339500854,0.116970134470513,87,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0774678728622218,0.117594085915588,585,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0636211365095576,0.117636822415313,115,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0557331431517681,0.117830970130104,31,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0855537279328211,0.118251205805427,122,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0741030885529878,0.118687853992798,21,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0596872729173552,0.119455105479686,482,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0566679839785603,0.119698426969613,727,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0538310374983335,0.121009660682786,307,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0605332139473909,0.121785428510931,95,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0569223271269622,0.125047141941432,89,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.044724364964087,0.125412099273519,257,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0889692323690357,0.127663764931249,139,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.052354300886774,0.127868440570478,4,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0620206559801616,0.128377632568958,573,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.049044273239124,0.129293310263249,266,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.048331334137926,0.129814652134737,402,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.058492813173665,0.131711448602437,457,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0562992975560755,0.132082130948849,96,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0568209702176315,0.1323284488349,477,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0508917711763176,0.13248734933347,614,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0579989800664397,0.133066658238274,451,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0535446631202098,0.139989969903778,631,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.056056993459728,0.140264843433608,75,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0537707316581952,0.142641239909167,648,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0521627793552791,0.14382486755827,557,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0561191270826664,0.14382957604932,309,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0519202924014829,0.145814191967864,602,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0439964933114457,0.146780479400739,245,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0697750195631393,0.147410928795108,394,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0519815371366477,0.148264394212839,92,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0519528787523789,0.149677087717,42,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.164084007469745,0.152583497419567,325,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0556221214376949,0.15315998098606,80,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0489597283259298,0.154960922462205,387,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0488404402085339,0.158771226092784,550,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0784092731614322,0.159173216895313,147,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0549222740147779,0.160264649131694,298,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0429163769756621,0.160536191710904,649,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0516996041794692,0.160809398228356,563,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0560755281741596,0.162013613522913,102,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0459521705752753,0.162920640685404,152,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.111265141893506,0.163944331908067,471,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0521167458774613,0.16437624902097,719,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0505455339907369,0.164578267701528,669,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0667912478924207,0.165811487893611,651,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.103637988031812,0.166175841146948,160,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0461716574337527,0.167820752545368,382,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0481694352400664,0.169503310730928,514,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0540453724913311,0.170544098581138,752,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0430729314270634,0.172478253283008,759,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0805290709205223,0.173456144927725,367,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0699604723174043,0.174597882618717,271,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0452912626006909,0.175068540521485,214,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0476561770452026,0.175877059871425,511,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0748025960127565,0.176509120527313,359,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0532838644930081,0.176892480279181,667,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0485984308518181,0.178148103831565,280,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0525390099857568,0.178719096910613,146,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0409463849873902,0.178763850496884,398,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0543583203132829,0.180424636810445,442,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0657365121799131,0.180545427120491,536,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0462670129589081,0.18054691776167,404,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0475159735050366,0.183332343669425,601,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0628040509109844,0.184463869475294,527,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0503168083491429,0.187202323867619,682,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.074013289128163,0.187916541900818,669,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0425471987302538,0.189975636973373,253,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0510238785747511,0.190341340317672,201,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0405804906752728,0.190835842242865,273,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0473848670363433,0.191724148866543,345,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0496379347224535,0.195408842153135,127,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0456879854448789,0.196316022213585,591,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.056725812402079,0.196508578533531,511,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0698565952622343,0.200631660372557,105,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0659842968565818,0.201410821410379,287,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.069418852217167,0.202604698529274,735,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0454765471610592,0.203030428014174,388,pan-cancer
