mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.136905076875546,2.51254251241379e-05,676,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.124820485287954,3.28937953384045e-05,273,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.160157375051843,5.3050248307277e-05,115,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.143618886685745,5.32176764399035e-05,519,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.156638126686545,5.97951184124527e-05,293,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.140005590744362,7.93239108853395e-05,662,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.109097687903445,0.000130955588711232,257,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.142143565111314,0.000175456273722282,146,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.136336403415264,0.000256014698889706,647,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.10002355662711,0.000503194219013628,577,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.102894482500642,0.00053359938996784,198,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.116533348573316,0.000647226039424636,243,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.111479347478669,0.000690251230506222,274,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.119299827299333,0.000779154775975013,510,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.122471768188192,0.000807372863434204,125,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.108386606411376,0.00124180522387465,207,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.127654210526248,0.001304090087313,241,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.103325197815506,0.00140663328184625,363,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.118431109156125,0.00156008400877347,244,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.102760955216389,0.0017105772440407,458,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.107795214743303,0.00172354306765538,379,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.104434998160095,0.00174287943925385,473,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0995303129928135,0.00176441026828345,555,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0922407061951049,0.00194441281291568,290,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0932637624946317,0.00242040346752247,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0933794514698964,0.00263344176008265,609,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.104901654897787,0.00286725298100478,499,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0929942104044419,0.00310275452346682,155,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.106025043610217,0.00337087439443377,525,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.092007766294165,0.00355291023480305,690,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.106603169070264,0.004189032945483,43,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.100114417821905,0.00454974104778998,51,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.148733245004467,0.00463029159572617,254,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0958597536012052,0.00469586203722057,421,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.106326431637806,0.00520396786770001,84,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0890702532694838,0.00652213013140836,163,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0960262138686014,0.00660296386580263,28,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.105079952376173,0.00720924465639702,635,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0872127048599429,0.00739037109111241,209,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0846449124290838,0.00762414940541385,382,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0981207190739771,0.00786954697724318,712,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.088783017093681,0.00797625081126457,542,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0883840409699977,0.00880193634842118,445,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0931333025258449,0.00881060483028531,669,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0980091441368475,0.00977936442074428,540,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0824769103817179,0.00995967905614902,371,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0876160159358274,0.0102853183256913,453,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.082694157531569,0.010698194558458,157,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0826866982675742,0.010882772977008,562,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0814670685250364,0.01121279861716,697,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.122528839226516,0.0112266154001836,680,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0846202008608994,0.011365761984901,316,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.088014288792936,0.0118592101506637,91,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0814318566061644,0.0120287877053169,303,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0967737306725862,0.0127620406720013,638,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.080225514377995,0.0134636959099414,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0921950914070303,0.0134639928986072,482,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.11335139568054,0.0136715554290568,393,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0902805396663264,0.013720780122539,112,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0776796353130259,0.014115942593245,27,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0841873987104924,0.0149553859208977,464,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0855986007588808,0.0156343055460105,734,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.134303631595044,0.0165877446786255,375,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0822882045545071,0.0166637953498551,755,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0902720641024407,0.0167963171978414,657,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0918198639397054,0.017441646769617,208,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.126937542604418,0.0175153363762622,367,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0895221459603871,0.0176245641705089,110,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0731776850418371,0.0194724578403137,530,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.07840277213718,0.0196040205725919,221,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0876339882870103,0.0205995368309779,145,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0885396287752013,0.0207514450145502,616,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0761726068768604,0.0217723019272888,523,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0864815687528115,0.0219720823195908,741,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.087068214295982,0.0224241141965529,201,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0769701400203497,0.0238263018008218,5,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0818285937781335,0.0247432216128453,96,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0858899589473332,0.0254454451360121,406,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0746205483154061,0.0255638202503142,4,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0825522613378377,0.0259536446726147,574,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0714668676283463,0.0263478215712839,750,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0760048924401034,0.0264577264535023,726,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0901932625044993,0.0266616391594379,681,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0721210900327726,0.0266879789467677,63,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.117421768281009,0.0284349012517627,443,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0659213458191459,0.028481090430647,339,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.110616895379297,0.0300533353634838,707,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0805061729098928,0.0307390587217006,165,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0744138675714194,0.0321604372840868,507,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.111177499165765,0.0323028919100528,643,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.071366528071206,0.0328311804477526,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.151473949331329,0.0341901587656473,236,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.126446568498004,0.0343610195908419,232,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0757667513155141,0.0349929469110883,715,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0703687063045642,0.0359628895211299,529,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0767169442623374,0.0365056191257313,149,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.163627442279191,0.0366138502047617,132,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0755446691566106,0.0377961596784922,448,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.177903030294863,0.0389152024190467,124,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.073390103063557,0.0390697514658233,177,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0782929168026833,0.0390883943080112,457,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0704332550417714,0.0393171293856267,683,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0762276379379572,0.0413235454038579,759,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0651769289346449,0.0417113229461465,430,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0743748198016118,0.0420215330128328,167,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.079053894996081,0.0420723128952422,102,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.074330565574675,0.0424117187266669,262,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0710329068067945,0.0433920488007839,481,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0747552561947815,0.0434413534439281,18,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0754386312570216,0.0438853481426743,395,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0655176442090481,0.0483951952185033,455,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0710071344579052,0.0487971530925075,478,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0648455783502529,0.0500281023580085,596,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0715725552293116,0.0501193864774179,87,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0614039662337015,0.0502817137235412,133,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0736350674945994,0.0509182428464459,675,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0619076660234798,0.0519444498203363,654,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.149601036944268,0.0523909724679822,140,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0718137371236654,0.0524835173778098,420,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.071772378112341,0.0525338256868271,263,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0608526840488863,0.0529973428598805,570,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0861492245507002,0.0535263603172397,100,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.110290707835088,0.0535812849908236,248,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0706453968519248,0.0540901653306308,698,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0974629878376521,0.0553271839479125,277,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.143657814168308,0.0563999164248622,151,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0599702369987272,0.05685530904729,565,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0737247984404476,0.0584069296714374,113,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0647340551611917,0.0585455956817932,476,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0725309630393126,0.0602536738872042,85,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0663435836142118,0.0606454288276609,372,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0661629341507666,0.0632299305377111,617,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0717370867483351,0.0646670410006473,362,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0617185576146882,0.0652515569164816,387,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0603426580313379,0.065496586567759,272,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.070230954123814,0.0655529909908404,80,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0716769949889879,0.0656415476333957,484,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.068566183941653,0.0656423053464195,428,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0601684332527271,0.0657635486915734,383,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0598294564607296,0.0694586914086986,613,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0638742106004983,0.0701513256071488,469,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0595943500005723,0.0720612464938973,212,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0566871639439917,0.0726813501908789,224,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.138394111403298,0.0750482352255196,134,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0634072500423064,0.0789555880804705,89,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0582866664762766,0.0798654572858007,504,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0663991779505834,0.0803043461757807,229,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0934680377078088,0.0810187634650933,147,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0659345222925746,0.0813354460672911,173,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0601602589453268,0.081440789937733,551,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0655130521586119,0.082673852198789,240,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0568053828748033,0.0828649937613822,247,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.071188209455873,0.0829612362603892,148,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0594460721890618,0.0839981572512127,47,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0653521701935325,0.0853796714630923,50,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0607077855199763,0.0855260527648185,631,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0654745561963108,0.0857442952734694,667,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0652189539495844,0.0862841240574642,70,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0631212096964539,0.0865650428142419,434,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0549003178560812,0.0880389627107446,432,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.063535992171795,0.0914384153143153,449,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0625213110398698,0.0935085928136008,98,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0599199623925134,0.0947455050683826,351,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0597570983943535,0.0950241901192692,563,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0618051260447745,0.0953593820748177,594,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0620280348544453,0.0960592999590217,612,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0570988977932356,0.101235212008851,249,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0606143090155293,0.102986796349382,52,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0489000349845301,0.103889795427091,702,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.175944955572255,0.104631972716678,185,pan-cancer
mRNA,CTRPv2,968,AAC,0.112353185690939,0.107443665445645,9,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.055179327772025,0.113171551548293,465,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0759018707069622,0.113192162990643,235,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0517943196134814,0.114880222597122,509,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0497523410043015,0.118132458895346,74,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0558810367099286,0.119537446735629,407,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.056168575287393,0.120563443982292,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0826584514676549,0.123909476940933,571,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0495595658696244,0.125117060734854,412,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0515388803968384,0.125464704096771,474,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0578832934317951,0.126585047286464,732,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0542272947408752,0.127146730881606,567,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.050570769083202,0.127255117383448,725,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.080491033860075,0.128833808878812,162,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0565333230661779,0.12948293658428,427,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0816780268292748,0.131089736094399,599,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0534572019886223,0.131427329586464,138,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0624591738597394,0.13156375106744,46,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0479564941404194,0.133796798538666,338,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0822801757028574,0.136321378994615,204,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0510600891838579,0.137582934399573,7,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0567319296958917,0.13826937620585,724,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.072047043189069,0.138917409091164,689,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0534924209668492,0.146168556645635,313,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0501414123351779,0.147433304521526,557,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0426543217629621,0.147655343316625,238,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.055067199590161,0.149019960109352,289,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0503517524530073,0.152126942165546,345,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0489676406289885,0.158437991023964,621,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0651376366334142,0.158621187892019,234,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0538016761337244,0.161217830249949,79,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0448095992005328,0.16184365532824,649,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0452004495626835,0.165639460615561,225,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0773142053182012,0.166484635479149,316,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0455512368353879,0.166500234704235,368,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0526324465043904,0.168491631498434,454,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.120653188828105,0.169323760269352,68,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.109932253946547,0.172122712730843,308,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0641042038855938,0.172652652756437,714,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0508382627445359,0.17450736457812,492,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0725312258173474,0.175712432914874,105,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0442164080383943,0.176166072547009,468,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.101046723949361,0.176613635355629,114,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0488390824234975,0.177763161374368,297,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0470483709259744,0.179293058555469,569,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0471803826374689,0.179956691092542,203,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0486893831957804,0.186438656089956,623,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0490411773049688,0.187442356129784,321,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0459605766349688,0.188905982039782,386,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0471755462698187,0.189760610147999,648,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0495499079341318,0.192644070320884,106,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.103505488489681,0.197629600724966,142,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0510056507744577,0.198290370876439,751,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0459619749352863,0.198533144751221,153,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0498693796346581,0.19862118146197,485,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0505383262749375,0.199080332429817,136,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0654038165266553,0.20109460911616,118,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0458925244071185,0.203248470826744,408,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.110631791531253,0.207016786817528,161,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0986363616058236,0.209858478232903,123,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.103616302272191,0.210506698046314,471,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.107742244661059,0.215306479665078,164,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0469700847395313,0.218717387009919,24,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0956987490117113,0.220538264730091,172,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0418381483849632,0.221566563090643,502,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.04470097697673,0.22207991270552,72,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.142655309345587,0.222213052039982,101,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0467103788562038,0.22301906236605,65,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.04504782400047,0.223659318019555,17,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0449689835814037,0.224787962372194,405,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0683543898590397,0.22652560839472,143,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0903120865656328,0.227201690827249,459,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0508768925552171,0.227320304264808,534,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0396688013068474,0.229941871951908,213,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0564368112082358,0.230260304081596,302,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0421575954423713,0.23844039858339,16,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0554970625591129,0.239878437822149,150,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0368865664538442,0.240935586139946,266,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0456894983592941,0.242244448173271,94,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0406660721371408,0.243273608396416,441,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0451218224568358,0.243694670459233,230,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0512260551803467,0.244654606029995,15,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0623819785871491,0.244972560385906,175,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0444342658384823,0.247580931787037,366,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0395780934000408,0.247693203180837,514,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0435110587531954,0.247840893774871,120,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0854543688070917,0.248274805937054,83,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0409251463659964,0.249321706675045,727,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0441129545420865,0.252567354760982,646,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.040404960202339,0.254452916729202,284,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0396425253244,0.26339903016607,518,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0608767055602059,0.265449400737085,685,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0407240058361932,0.266030039905887,717,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0489869456705972,0.272054913546978,433,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.041114909111653,0.273869270068233,2,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.040477884022525,0.274167801790322,53,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0386725767101037,0.279408685829986,48,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0484379533124239,0.283624948974966,461,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0364733128631239,0.283860744370749,640,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0352288278789236,0.284638569407936,228,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0392056635919967,0.287096966390363,711,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0372051249874613,0.289236175207401,659,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0544528241695594,0.294120463238334,273,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0479325741014141,0.295912507954369,326,pan-cancer
