mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,0.181904512686924,1.19120055539036e-06,55,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.117455187616708,9.76589948249085e-05,721,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.114335996402391,0.000107179823267603,273,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.120485626457003,0.000198771762650751,556,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.117486856261665,0.000226094860994147,157,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.128010695646133,0.000269783187021224,648,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.128801372627096,0.00049709802394329,445,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.121154635489425,0.00062213190610728,408,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.125522145983687,0.000755366757243951,84,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.104586718506633,0.000765500135634355,555,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.102891994107542,0.000769382972146793,609,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.11990940141596,0.00128075984355976,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.100615539499883,0.0012934736277786,338,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.117221698217514,0.00129728340804456,574,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0996306957461722,0.00179998612098241,303,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.112238286859844,0.00180556926912599,87,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.106989556759505,0.00207535040860553,518,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0986036633552968,0.00211630558033291,458,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.106040144257857,0.00231894498845149,660,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.116621816224624,0.00238528030091258,227,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.109913688584574,0.00254245031565555,263,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.106451661414327,0.00256334195160778,456,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.104316726423969,0.00259951024493368,522,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.111446832236231,0.00260439647044833,593,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0984421436475522,0.00269722014556311,526,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.106784994199745,0.00280240978428511,680,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.092178601107044,0.00289777860507428,155,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0923651092699971,0.00307579562400031,74,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.106698142534056,0.00310981467990822,521,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.102077914808109,0.00317795261031813,203,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0993229903216586,0.00321413062347525,47,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0981569476570506,0.00337237220584246,640,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0992699092812025,0.00338715352190638,591,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0892693539441144,0.00364650489453655,530,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.110344694456746,0.00366463279359367,406,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.108232964245596,0.00412313778892537,65,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.105539352175955,0.00419263249378454,686,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.174250139983843,0.00434223865752798,686,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.106764939304011,0.00456692542445943,635,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.096847211494701,0.00488720938338517,659,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.105178396304745,0.0060468373833124,362,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.08595102839049,0.00617504002118281,430,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0964350470745216,0.00622479051959394,319,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0872767404063334,0.0064919123126181,676,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.108050968361471,0.0065568328352898,103,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.101462648909475,0.00665261658809891,540,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0983580161741796,0.00675228659665158,420,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0942668491038824,0.0067608700825334,671,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0979891816886084,0.00694455834248061,647,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0940719970842349,0.00698157842093178,48,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.101917433064145,0.00713437035698472,646,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0967068098192122,0.00752495019858396,237,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0826922044249611,0.00761648299866855,224,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0857415025248516,0.00804730346263527,368,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0975317485322949,0.00815871225962406,43,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0948062710785478,0.00847218286481542,167,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0857754375883333,0.00886168462712977,473,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0886462376722302,0.009263925069299,507,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.108201055254184,0.00941414832921585,346,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0971554902240369,0.00956638399063757,84,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0868250794562872,0.00995036290374624,551,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0961162122424652,0.0100163451249384,146,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0770829738851647,0.0100736989460727,411,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.12160939743579,0.0101608131984935,680,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0904296249974396,0.0105078760658876,22,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0844530215064102,0.0106201423071352,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0842190405918592,0.0107276898241768,445,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0827972607985665,0.0109017017961072,212,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0840915251521803,0.0110636381999777,271,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0801965859837087,0.0110639250519124,750,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.25865740599004,0.0117396283428139,325,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.135305255937306,0.0119078422618237,210,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.080919261693216,0.0121252816817823,272,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0874908360375491,0.0123363772738639,301,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.085820052837364,0.0133035921104207,558,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0798439866205673,0.0143068847888564,725,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.079060449220919,0.014463122443339,274,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.087385117212968,0.0148764153120593,409,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0712450705584462,0.0154000772417346,290,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0871516769502281,0.015931304218471,66,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0867238992480643,0.016185417345975,313,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.08512297082655,0.0162144982054497,187,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.121195863057651,0.0165145613580705,742,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0870888886658806,0.0172326776998837,536,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0912949467660822,0.0174920130337965,352,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0853999361471576,0.0178135908074334,278,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0765184542483292,0.0180312659482409,228,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0888404301742716,0.0181293355166615,347,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0801761507593072,0.0184648714104101,344,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.30113497388522,0.018553601600212,656,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0846076982259858,0.0190648342750751,514,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.167257334041987,0.0197519755898724,166,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.612856299743892,0.0197911165781728,287,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0853128217758718,0.0202473236847196,316,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.104959939126785,0.020252813163312,326,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0871674155877527,0.0202621685656789,752,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.101773809113406,0.0204843545763819,433,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0871626207293342,0.0205419841644744,184,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0824764916703453,0.0211055936048939,195,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.085438740145007,0.0211947555068957,675,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0731372566728198,0.0216700059647478,562,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.072403966010245,0.0217041597471957,371,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0807414159375113,0.0218637896235584,13,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0840241601387768,0.022467698200822,759,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0724952288372523,0.0226263510929125,412,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0725828878666144,0.0238348580118185,225,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0870234167563529,0.0241167660116099,750,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0830378876143329,0.0241646079277485,633,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0828133507848571,0.0242027766966956,612,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0724023181718225,0.0244166466521961,509,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0791617805760141,0.0246892751745232,351,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0783993192683935,0.0263184722552773,626,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.156239787403561,0.0270915173833169,171,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0808486826191127,0.0276186362321536,44,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0987415905196298,0.0284531939872317,692,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.130006621417205,0.0285886450591046,440,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0678380356086922,0.0292010538189594,27,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.07054458721565,0.0295275556273545,650,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0800198566899307,0.029533784186138,492,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0781489461407781,0.0301105842106228,60,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.102748327919621,0.0303682281605553,176,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0784560165676442,0.030425374305405,149,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0745487241758486,0.0306389716474343,51,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0743269624380858,0.0312307894936735,180,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.116080136017319,0.0312736372444122,685,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0720840687830343,0.0320253354464387,502,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0828591437957381,0.0321045256728009,170,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0780390879939601,0.0324362857047989,405,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0781501784786959,0.0327030947217264,283,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0757142333491257,0.0336736564285976,350,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0751892822897836,0.0337637584095461,460,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0734119634967817,0.0344833348015457,499,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0722245505185859,0.0360935838938766,708,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0726709678904453,0.0362158055225998,631,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0696557338399721,0.037059370186372,421,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0804057876889413,0.0372010033123598,493,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0733647379811101,0.0372118602646678,407,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0870519128263411,0.0374574088607993,511,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0744715256933126,0.0376285226391843,262,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0745030534340136,0.0379508459233279,425,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0708448785972669,0.0384462424057768,81,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0904201625155211,0.0389248757632384,544,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0639507572805245,0.0392384218825944,133,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.068161640274709,0.0395261300514558,207,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0804247229532873,0.0402000346003526,681,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0600202601823781,0.0416032456988584,198,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0759368870238454,0.042758226241465,24,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0828342745840488,0.0427642331073898,46,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0720887766063683,0.0428442569050343,307,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0927053243354787,0.0433407431286541,302,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0701559268402899,0.0436470906602601,647,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0865155584287187,0.0438144409834828,191,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0719653951857932,0.0438498530456966,673,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0701375735551576,0.0445577640977494,138,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0712138323913978,0.0448954561115395,396,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0697160336864014,0.046329642870595,706,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.084051792126136,0.0475962492312454,291,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0674632766927946,0.0478601032916809,557,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0716706677796524,0.0479786860599744,520,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.066196568873794,0.0490655697200418,243,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.073014569138282,0.0501203122687257,653,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0687141090593455,0.0502548627465603,734,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0706995069372395,0.0503744513135491,125,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0736816928539967,0.0509485626427012,376,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.13930380055683,0.0509953478702985,83,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0630435316861035,0.0519893758354517,613,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.055147929915309,0.0521782609313332,577,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0668775721003701,0.0538187886817073,365,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0681577446575828,0.0543781273578221,91,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0536003306619468,0.0562384443354411,257,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0711857510447993,0.0566095712161688,257,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0660626016503834,0.0576592779189512,211,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.065361397032836,0.0582083023616646,345,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0956252134066558,0.0585261971808778,231,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.07097994874155,0.0588639238856686,673,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.060466974653818,0.0604466933239781,298,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.13749851957136,0.061107382703441,144,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0695570152736462,0.0629460865475246,324,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0606513937218327,0.0631970872692611,523,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0709808878324904,0.064034957265568,484,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0652505492889713,0.0653262494800631,424,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0660363200875009,0.0666457388879892,720,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0572207387295973,0.0675797785841361,654,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0679517530214504,0.0688192408771415,70,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.084651441021005,0.0694548779345641,40,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0592664599694988,0.0695370635220895,596,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0647293594613323,0.069648049012182,490,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0747205247746623,0.0704051483199572,464,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0624154286614327,0.0720115262894117,37,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0655437094608438,0.0753948593349125,395,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0608953763303299,0.0756281317316352,382,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0582544330188524,0.0764726016147685,474,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0524720950517932,0.0767346832662577,702,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0800163593478801,0.0782273837724146,604,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0648651581627328,0.0785135992744544,672,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0854821921716038,0.0788786485254881,268,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0639149345253056,0.0798734211480631,511,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.124123982333896,0.0803151117727959,172,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0610216009253674,0.0810918952010483,662,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0639710790909959,0.0814896186384046,290,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.060546690465529,0.0829078150081489,617,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0716525788785914,0.0832903359590511,439,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.12282712448901,0.0834786440403978,160,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0842611214296794,0.0835254141502552,349,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0536536813415545,0.0840529608011076,565,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0585022084630577,0.0841540956510171,3,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0562237056303283,0.0856078748426533,401,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0541524479158484,0.0870239300623665,432,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0921473249033017,0.0871844838294626,463,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0609008307783228,0.0885969572763635,416,pan-cancer
mRNA,CCLE,AEW541,AAC,0.080140282143688,0.0891131414138151,21,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0592995849137746,0.0898473154159402,480,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.056580917883016,0.0917012229777996,514,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0626549439983598,0.0919592740817726,280,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0566284659260677,0.0930685748764962,512,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0605801253506986,0.0937424900443977,296,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0550862849753671,0.0954930600505688,542,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0579738539942079,0.0961508235579764,41,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0637345838682191,0.0963705359338694,71,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.052338710293288,0.0987140664891875,697,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0580880452722652,0.100045696583556,297,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.118113993380302,0.101086566833543,68,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0754017900565102,0.102578734449951,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.106800389315448,0.103992437626225,236,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.116293157743393,0.10419950438832,137,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0601522189713452,0.104501457914027,110,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0613149551255795,0.105226975342115,159,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0527405792343125,0.1079182815843,82,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0569336682065858,0.109056127893287,525,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0523490910739249,0.109395043453185,213,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0513003717411977,0.110146582674042,569,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0550436519840668,0.113331882717824,469,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0593997450368997,0.114374484748319,179,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0559035097455387,0.119110438364553,141,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0566613818482647,0.119657454262501,57,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0568937211927059,0.120662754744449,336,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0495171698437161,0.121275128722962,63,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0512966651837274,0.122825952330918,223,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0499597323886335,0.123787741884569,1,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0518256199448749,0.123987559548624,726,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.105791761129669,0.12414368906077,128,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0533152824795147,0.124295036992501,614,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0556538075802249,0.125021138884641,293,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0832200572712546,0.125420285187382,45,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0481552972957731,0.125511475528464,649,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.109844353954791,0.126774327646715,641,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0689159490956677,0.128077158181275,393,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0488491870635251,0.128592585753025,583,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.049307688761585,0.133925190874931,316,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0800122988526107,0.134278932292549,54,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0541246178245156,0.135148367228468,53,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0723157075123962,0.136288665312519,271,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.051599076949781,0.136464540918569,410,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0442112339307335,0.138958743998863,555,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0890805133476546,0.140225557903773,316,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0464252257171753,0.141050762301532,152,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0848758609644469,0.141750718426057,367,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0757491981864654,0.141778863531455,105,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0526136063145427,0.14220189167649,472,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0574529291134688,0.143699066899655,200,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.047812529161396,0.14393794252101,725,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0851453678983826,0.147564748495549,11,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.049863647531749,0.148457893980491,92,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0444767586548134,0.149792663733039,33,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0527104374929814,0.149962592422056,427,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0507654597124601,0.150731509093634,379,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0456999952883019,0.152379719444875,363,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0523796883270497,0.154338787183148,135,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.052231483382086,0.155931985308923,722,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0521999810366074,0.156953345658773,428,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0455577162044271,0.157523146769607,247,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0470170599673219,0.159199449221854,467,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0530532420241535,0.161035902190679,616,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0512449080659603,0.162460197249424,127,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0585180818195429,0.164912876448907,529,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0484917217055631,0.166128615656707,177,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0485550831298195,0.166908871232959,16,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0811253985979841,0.166919158537875,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0517222535595654,0.17198362654651,531,pan-cancer
