mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,-0.144027738307513,7.24483842874271e-06,259,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.165800848184675,9.55182521557805e-06,686,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.208418645013276,1.66780147761308e-05,415,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.164393621812467,1.75299332097039e-05,17,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.165954560973156,1.92568565081907e-05,427,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.163680501759169,2.80139439603083e-05,104,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.166902894938504,3.35073724548515e-05,181,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.145860418434994,5.75285411469381e-05,621,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.147905958407021,6.95097736062146e-05,283,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.130218982063982,8.04884113926211e-05,1,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.145619579857391,8.26668764052085e-05,444,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.151177305395637,0.000121903584754603,750,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.131976083431865,0.000147720451896373,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.123608375763689,0.00015522978318176,592,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.137890125920109,0.000171929771999616,514,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.137290781060635,0.000234839114155894,44,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.189689562562212,0.000297327552409447,49,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.134197228633886,0.000303826302620213,627,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.133684809625118,0.000348442574138939,316,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.133386080810896,0.000362298408819414,625,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.119115469663749,0.000407666525406379,271,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.149431385751604,0.000408763516410866,639,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.188644576940508,0.000446053134898072,590,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.124590987702139,0.000456198087024645,553,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.133522777016659,0.000467774897048557,84,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.128136673032788,0.000514204128375254,16,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.181255417618827,0.000519252434181274,329,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.127993903501777,0.000533823681801823,618,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.157187045504171,0.00070004660224642,535,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.13635741008664,0.000731675822101544,470,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.127332229188524,0.000817862104494656,324,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.127238301608958,0.000913443942982166,712,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.129293197671336,0.000927039680087916,438,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.117614211442387,0.000970439649529812,647,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.186954488853369,0.000995435380838531,580,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.121017046409072,0.0013239531800551,478,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.120673700762287,0.00148093872396422,273,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.113492464695499,0.00150377089357176,379,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.126310711154978,0.00177933503338473,531,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.138811466410557,0.00186701498548614,356,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.124384837774137,0.00200019863670135,454,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.117455020634598,0.00200496773370693,257,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.151950964351582,0.00231345950073306,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.116630110956019,0.00233250611229191,141,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.113961300336819,0.00260447718640565,153,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.1062793565529,0.00267133872387238,382,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.118576916620693,0.00272666961642192,675,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.116415043644594,0.00308840254567595,483,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.109249004942681,0.00333047499292122,727,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.107600769825403,0.0033381426987374,720,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.103737196593389,0.00338802706691574,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.110633213722916,0.0034852235553697,96,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.148354002414737,0.00355086920271877,3,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.101080898608646,0.00382050736642602,335,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.116139694620749,0.00396289395639071,552,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0986991287966003,0.00403301050667126,223,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.097442480944726,0.00424259611223688,432,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.106578934053683,0.00448276701572269,312,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.105292993117579,0.00494578429927462,290,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.134169012581181,0.00497408402939728,56,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0981270766626304,0.0050439263575531,596,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.102625584952433,0.00560196722272556,701,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.10481078761157,0.00579775266675268,691,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.110102119162462,0.00617007523306921,389,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.164490551431316,0.00620712319143312,415,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.108803261819927,0.00641157738144182,184,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0956026878565037,0.00792631868711139,384,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0961159624965048,0.00804873015805194,550,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.101500620691006,0.00810214500118057,420,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0965220427582778,0.00811076179475416,195,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0962469094069076,0.00822224221604132,416,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.090763823318906,0.00828863260322395,3,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.195315728017993,0.00831243193926706,124,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0929014358377921,0.008567843030919,226,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.122652145113966,0.00884731319624653,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0949170719286678,0.00918377937764453,464,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.100852214739207,0.009546333490038,644,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0980510686757614,0.00960857423478943,280,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.120399025302013,0.0101966928368333,544,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0957847409031407,0.0102892087805954,567,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0916894489449468,0.0102968588597028,729,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0858538087075508,0.0109324124941724,750,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.080746804588129,0.0110937915400223,702,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.086992326448666,0.0114074178082767,383,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.093864929447733,0.0115036535955147,481,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0949534958838757,0.0119511650810237,445,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0991195550548566,0.0120086504979834,86,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.089894930207786,0.0121251445749675,453,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0936533745963378,0.012252965568571,56,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.157441305399006,0.0123514705058561,287,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.100386470968015,0.0124317869761893,540,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.104737059629707,0.0124409186370308,109,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0986687553523307,0.0127587279136543,117,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0850420954595962,0.0131845186492552,157,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0824161463379769,0.0132782368215707,266,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0925874044415839,0.0137129518668995,722,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0776902813857367,0.0142979748922213,339,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0886136859956904,0.0143382708573204,364,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0876809673154225,0.0143862538399698,671,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.137837647008877,0.0144834280610959,11,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.084638887762024,0.0150037800051534,213,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0940716665605509,0.0150564871566607,313,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.685128659665305,0.0151733783680209,93,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0951526117946021,0.015293543303342,612,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.120714595321091,0.0156319698668213,747,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.122513734594892,0.0162225434943056,585,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0954819733109446,0.0162626644045386,84,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0940257582740174,0.0175459366982717,657,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0725539604617915,0.0175511669864845,683,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0963949688483431,0.017782991229274,572,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.086891588462618,0.017827480899506,538,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0905857326951621,0.0185098704099607,72,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0809509066639587,0.0188235182067867,340,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0787420496332125,0.0191212294647226,430,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0904118192321436,0.0191727165475744,628,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0829489365864745,0.0193747181686546,211,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0858696734821029,0.0197237914983693,521,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0819520806776862,0.0198400704701733,337,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.372518372040803,0.0201687921205617,262,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0934971743644072,0.0207607667083271,79,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0879913181558871,0.0210084633124505,448,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0843365316087762,0.0223790024491103,237,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0887828144119027,0.0233571532916096,299,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0816715538250704,0.0234620976386514,514,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0860917822877461,0.0246404887850834,475,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0941895124418249,0.0266640410572086,148,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.108855194506203,0.0277097159941154,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.131189548837758,0.0288286844260604,97,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.086163310415635,0.0292711540801204,528,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0779713387868437,0.0293529038554662,421,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.083973676686355,0.0298454619057477,47,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.110020974975988,0.0301973933923561,176,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0797154886984691,0.0304409064386726,296,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0813893422835781,0.0306232505286486,381,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0991183400056314,0.0308656149976224,737,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.357118325213623,0.0310099685627729,283,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0825948847138084,0.0312693612910605,595,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0806901489835785,0.0313707911265184,138,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0700227261608158,0.0322065021153593,354,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.112103641700663,0.0324563210743781,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.081860108820649,0.0325748513607013,281,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0685249349524502,0.0326550359124753,411,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.120896410975981,0.0334751957227382,669,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0987910388009536,0.0335112987653114,191,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0828638247345075,0.0335497652582828,125,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0700011821464574,0.0338001781459128,33,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.104645254618132,0.0341172099148174,669,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0839407276133998,0.0348809053329089,2,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0759853115461727,0.0351192178828949,7,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.114395351705568,0.0351489749940931,99,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.140632138987458,0.0362091783478406,369,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.110473502300864,0.0363843805064442,440,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.079953759267167,0.0366971076491518,262,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0762415790841123,0.0366987057207117,602,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0845585558347725,0.036847935732891,230,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0774071936936172,0.0370798467584223,28,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0668386848834626,0.0371608392551274,245,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0730576933254525,0.0384575177560165,562,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.101148774658543,0.0390530151341819,326,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0828053343605929,0.0394833882299315,575,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0771662562639562,0.0395904790119435,624,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.119214885623807,0.0396557830664384,548,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0936910854144559,0.0398423685315776,15,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0744175365393693,0.0409522837038561,462,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0797734042946518,0.0413534797354975,57,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0857244892826358,0.0417524493585624,464,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0680958962901736,0.0429622999857502,649,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0691128118998575,0.0437233310674815,412,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.134063112823817,0.0444713749223575,92,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0798400511669292,0.0450613517297946,752,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0641330467225315,0.045751648962919,73,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.114450229638843,0.0462894513198988,443,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0698971493101035,0.0476413501818064,504,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0681731769626981,0.0478273794729859,248,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0631766301351585,0.0480452341278234,437,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0775243574694026,0.0489691114869166,449,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0762397520989544,0.0495680194878176,194,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0720040274307194,0.050740742811841,560,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0695294390942456,0.0509537950520171,744,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.070643531188871,0.050956788087389,379,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0726930192036908,0.051682805484755,480,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0679368738453379,0.0523839448436885,301,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0786743777963276,0.0526391780239707,655,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0713003358904537,0.0532305418939484,66,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0710636770998762,0.0537366242523136,608,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.111382707378168,0.0546150737349447,361,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0705404154852724,0.0549987915158684,533,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.065490913860997,0.0551642281988749,303,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.104116666341558,0.0564269111427216,491,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0723985882730083,0.0565510651050462,586,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0718039040335102,0.0572736209767286,525,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0712207539248938,0.0577128034226074,343,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0683037408702193,0.0595769323320775,22,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0648386220653556,0.0601881432985671,272,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.059748909879856,0.0617871439513822,688,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0699285925621468,0.0632616605706364,319,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0695893692079665,0.063617768282076,622,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.095145872368068,0.0637552742730044,651,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0545424872460874,0.0653483360586265,353,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.137937270793923,0.0656176918911381,295,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0969940474899681,0.0658025229572303,233,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0734294234415251,0.0659345185060112,300,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0667496524931986,0.0664883634623203,249,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0648163644909762,0.0665770331834151,708,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0999890577556873,0.0679002652855262,105,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0664782970298161,0.0680620704066465,350,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0638802429789152,0.0680837049589957,58,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.112729436095291,0.0686605509530975,316,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0748009734774602,0.0688389540269406,452,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0676653752573539,0.0695472543963152,598,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0697077241181548,0.0696150179488347,698,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0665841010868379,0.0696440208778315,189,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.517888173601003,0.0698536036685864,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0709872939256751,0.0706236263176491,321,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.067981626675329,0.0709652251859268,79,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0675896776998042,0.071751157686929,31,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0623186596124574,0.0723375037557641,749,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0727523484771611,0.0739103136420051,85,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0688589949294849,0.0742408523502616,75,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0747181702554155,0.0746004398527388,751,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0615589142738959,0.0749328017803356,509,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0647791314902051,0.0754457155354244,386,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0599649458669118,0.0764309857472315,82,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0636042291233033,0.0770664715312139,619,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0865116613544811,0.078233471262327,302,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0681604189659798,0.078299812417517,196,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.100104471899703,0.0783506554330295,10,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0893192094956825,0.0783992860756253,259,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.10784979419784,0.0793806331422061,591,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0891423024553421,0.080634890370845,694,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0738010140295144,0.0827228283628379,103,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0549459756261961,0.0831066330826365,494,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.250872966795642,0.084498091156533,273,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0608745668835907,0.084613809736698,473,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0626996319459155,0.0848028049275662,755,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0635687472645682,0.0889072518241014,177,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0645685534766084,0.0892515412607758,626,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0971767096056462,0.089314502818902,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0605811178581211,0.0896407737358357,37,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0698691266514134,0.0908724719770809,170,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0757365966117565,0.091425583731377,439,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0684260161567265,0.0928983934597959,293,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0647017792505076,0.0933229556301113,418,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0605098587159512,0.0934487918766965,602,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0691953333117707,0.094257325918808,182,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.126196117868708,0.0945435423495791,459,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0604017575853768,0.0945736420012892,91,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0658503708989275,0.0954608587086475,759,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0637313736225955,0.0959878885357018,169,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0599675421087568,0.096643504226332,496,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0550146908038614,0.0988618147507572,155,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.065088218095748,0.100926955207615,491,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0544570406517384,0.101765550031461,338,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0640299846810043,0.102384522205775,682,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0611066601773411,0.102571115991301,388,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.221835196963891,0.103046959898777,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.117596794683813,0.103052761640494,128,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0560692850775948,0.103612369057102,225,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0582104662466434,0.104358016389798,683,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0543242998275676,0.104901119102157,74,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0623708286553918,0.107410421440583,314,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0964549525900529,0.107634424521047,143,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0796497722336973,0.108853151182636,40,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0627276499837647,0.109248633389302,758,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.287899826329659,0.109817361628394,603,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0622422407820739,0.111202478335259,263,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0857840980760846,0.111398493092211,261,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0530437498112911,0.111596718977629,570,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0560881797375009,0.111674297180255,4,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0915165558276549,0.115439319758535,685,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0861796585245945,0.117325780531592,121,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.246367952106745,0.117928140145463,725,pan-cancer
