mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.210112957669941,2.37010450162135e-12,257,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.246634028819688,8.02017514533983e-10,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.183383911623173,3.96240770298941e-09,238,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.222375991867304,4.15535536115439e-09,319,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.205202218662495,1.37120913937391e-08,5,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.187964483624266,5.91893540702716e-08,228,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.180576704372175,3.93357427891013e-07,316,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.181790491088252,1.27929408721942e-06,660,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.14750139745052,3.79087850805113e-06,494,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.152568219228889,9.58377001906713e-06,676,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.177752650745369,1.56145038608768e-05,531,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.155040890695209,1.83479453023355e-05,476,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.170391779480623,1.9303834523891e-05,438,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.166853271346491,1.95103799896428e-05,644,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.134436099732264,2.16932294633727e-05,198,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.146871442282907,2.46947330600222e-05,209,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.165832552854624,2.53530030119687e-05,321,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.160140061496535,3.20220573316624e-05,525,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.130644990378938,3.93213202228548e-05,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.14694752708438,4.10126026959995e-05,445,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.137939021701675,5.73994831842632e-05,697,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.193324752415593,6.20383035181273e-05,697,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.164394453275416,9.59706753826413e-05,607,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.114736965879325,0.000114594437990375,264,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.13243780656196,0.000120839452215983,328,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.130492105389851,0.000124571016355202,74,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.14815328403188,0.000147881276054002,647,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.128419805547012,0.00016989994220101,430,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.129440077805408,0.000173439551452177,432,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.142201951641951,0.000288090723174176,72,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.214194203621222,0.000342716048884009,686,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.10960372903476,0.000344032286866619,577,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.116722363334956,0.000362361184823787,190,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.118754498975794,0.000413800599790855,298,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.146595131792966,0.000413960486458393,102,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.124568464252761,0.000447168893712562,542,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.13946583225923,0.00045483282323867,104,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.116846817703056,0.000472506916533723,224,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.12102144896516,0.000527049564974269,272,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.129358264314104,0.000576209471093457,203,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.119064989073955,0.000643772451602327,274,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.115637270976268,0.000720087844917446,412,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.132018935761469,0.000722639572214019,418,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.117732327679471,0.000801909217490872,613,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.180750669696237,0.000817976987716657,29,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.124933577635996,0.00096835707978362,177,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.108029184530259,0.00098592324754409,721,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.106558878379099,0.00110122010885957,649,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.106348172900242,0.0013887271793013,609,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.122017386984053,0.00139485170163565,423,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.188132711938752,0.00141810000561161,316,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.120476984280241,0.00145658045454121,631,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.123692228151756,0.00150740658189356,125,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.167574856622461,0.00154269611012305,268,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.116885134711092,0.00155276592409406,557,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.128231584900594,0.00156819419941597,752,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.124903566067313,0.00162172966415912,505,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.759418343118484,0.00162926552984059,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.114744926101695,0.00163855832164614,553,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.123411955377582,0.00170735904699651,53,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.104940864240014,0.0019388058149864,338,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.347796007105644,0.00195953339900061,129,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.11214574404575,0.00199970660203708,379,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.12755433655596,0.00212851889320305,485,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.108046263713121,0.0022891092331378,523,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0935431864917741,0.0023256878522473,265,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0955372396213573,0.00233977463689745,561,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0977052117570141,0.00234753252641662,702,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.114005197501753,0.00267606608544058,617,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.160655715414507,0.00271017294115293,329,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.181848938341639,0.00276114987978668,143,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.110401800524103,0.00325052735353856,662,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.108383509329546,0.00336294310556379,322,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0998382250282259,0.00337575050615448,87,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.163607509920616,0.00341879587381558,99,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.112385006640643,0.00369049884465381,632,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.101819327379543,0.00370040381172361,650,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.112755109361105,0.00384992140537025,197,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0928673067730201,0.00391710113330736,273,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0977601784470323,0.00395736684026018,1,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.117511715222043,0.00408759201369692,540,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.11156686549518,0.00419710602918343,595,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.15643551642062,0.00419953381390602,287,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.167114497122101,0.00434106940095203,591,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0966340454216443,0.00449012128996361,725,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.13897807944478,0.00474345369564943,692,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0985392963022805,0.00491661592979323,749,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.100776502090581,0.00495418456520149,535,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.107664523658852,0.00499672623079452,563,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0927846667418633,0.00505333751128202,687,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.110659640999458,0.00535151182914883,98,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0949353887408804,0.00538617008010611,317,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.148004267621436,0.0058087406963402,271,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0966468535256831,0.00690891167547809,526,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.108086663486934,0.00699401436351498,135,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.103829222654144,0.00700709340804594,31,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.149140318250387,0.0071026092574227,105,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0956655920764997,0.00725607910982654,529,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.134464091027791,0.0074502772859095,604,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.150519695080532,0.00747639462873952,526,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0980741110927314,0.00790936252757606,404,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.151572667134015,0.00802138714391369,271,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0972662759623771,0.00804768448028612,446,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.110478613303399,0.00805309192418518,8,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0873014107282015,0.0082298653957803,259,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.109859057346462,0.00824920851166578,113,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.144547199084764,0.00825261371450753,273,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0881850472162502,0.00828199069603316,33,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.102138809391382,0.00831520556817353,169,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0819753303778282,0.00910877461451381,699,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.090964453706413,0.00926432705709446,247,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.097171101816471,0.00929284357520185,372,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0908671108091995,0.00946052444921825,340,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0920224116746575,0.00954212314838668,473,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.105582834652405,0.00954801225782682,146,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0807235753242856,0.00972420361305528,555,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.101859612442071,0.00990497481865887,17,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0852052155075309,0.0101355759373483,34,pan-cancer
mRNA,CTRPv2,B02,AAC,0.09961857057105,0.0106658712314559,60,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0879897902754801,0.0106763463625439,271,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0909229058790538,0.0107574591136086,337,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.29650813131656,0.0108881279989876,101,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0936764691245659,0.0109168599162576,77,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.151061373373431,0.010945305735392,320,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0985672557208453,0.0109624686783168,72,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0852197941177747,0.0111672911806372,570,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.102876123668189,0.0111683721829535,491,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0817565477663368,0.0112596949245848,39,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.103815496995085,0.0122795756397283,406,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.132618368684501,0.0126753563385767,684,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.102449114555592,0.0127862944831546,230,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0865494075743288,0.0129328961927283,467,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0911449332348269,0.0131544596606181,386,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0861327992861675,0.0132599631869871,223,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0931384138791292,0.0133948980169094,345,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0946202647442417,0.0136248989446744,448,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.514770032789649,0.0136660194272959,651,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0949782442408813,0.0136660217759902,290,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.112937803429351,0.0154325983700565,529,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.097110989038292,0.0156740325759791,2,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0980753335676473,0.0161829005522431,178,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0914342190660527,0.0163186985224116,380,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.122673492414873,0.0163771536150249,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0934450235951337,0.0165871963428582,262,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0803872346024375,0.0176782386044281,555,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0988301763288123,0.0185528572986265,182,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0949113136376378,0.0187659490203213,145,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0838785962303119,0.0188889634909441,584,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0867947637940748,0.0190467660245931,90,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0924641897447897,0.0191140937923661,47,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0828646261707276,0.0195984967880193,213,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0826119281265628,0.0196790483452859,504,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0870559876896956,0.0197803920739995,307,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.131061089031116,0.020611825574813,367,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.078112827322441,0.0206754084605309,690,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0781226969178268,0.0210029703845647,27,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0860043220378531,0.0210671845365515,465,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0934201179457108,0.0214238527580426,575,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0810790660458947,0.0217371273554974,3,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0908795281098048,0.0218196291180107,75,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0765667257364637,0.0220073450121793,530,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0884052315841601,0.0225976106949495,445,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.11745338316704,0.0229568333349677,689,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.101615837826854,0.0232123252770187,439,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.122495700290378,0.0233992590074255,415,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0756139556884922,0.0244689607477296,592,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0738957258564108,0.0250960666526182,202,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.136760812611292,0.0252553972416894,367,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0869431305950509,0.0259467481902782,112,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0832863115199907,0.0262017273147112,28,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.454848954275333,0.0264494477381255,536,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.072109065243209,0.0265174615498044,245,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0836499740118964,0.0270743712187447,627,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0914572741263633,0.0273447272922002,227,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0843072429951628,0.0275644581478498,520,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0836439631255238,0.027676588164461,519,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0744550337067818,0.0277989589366143,759,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0824302836314341,0.0280631209479551,618,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0799236144066905,0.0284190004148703,496,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0779433079294479,0.0286367456290781,387,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0928520654546424,0.0291353036435889,681,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0753703471515917,0.0297339063052123,63,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0742876315210028,0.0299039299717863,753,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0767951572072776,0.0299458851900205,212,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0905264091542517,0.0303759761305362,484,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0846454884834487,0.0308338919534763,693,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.100052164802801,0.0312375092295536,191,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0765342188963864,0.03283162460443,221,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0831956080160043,0.0336133433074113,244,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0783991476531736,0.0336529802936912,246,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0820836260757798,0.0337636356712138,515,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0794333805422317,0.0337983879310564,350,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0833410018748218,0.0346948388359495,311,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0762862314237083,0.0351815724849837,464,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0740854859923075,0.0356646630126543,383,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0709273310149155,0.0357095623456125,266,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0711547203699339,0.0366815161243116,371,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0722301301568658,0.0372760363371692,253,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0787911473066914,0.0373867923328501,41,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0722473210643833,0.0379575919454301,332,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0742927105912394,0.0385787300018634,474,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0749799283229859,0.038727367530296,365,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0668269490915062,0.0391219499157585,489,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0815849902887669,0.03918698228098,395,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0855298760095834,0.0393377518147945,639,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.101775822045727,0.0394128581878026,581,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0729081437006084,0.0395689255767763,301,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0934787174119833,0.0410312613127373,511,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0740301171327585,0.0422361611724141,640,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0795947685000655,0.0424843160568209,674,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0759269852193453,0.0427621033167059,51,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0726774383400025,0.0428260581303138,382,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0689410556752921,0.0432942776325364,654,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0799598299987587,0.0436222863806206,119,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0799757311079573,0.0436233249210976,427,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0603419266477096,0.0436880705076757,353,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0799067488218394,0.0446890183349064,657,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0683416132568217,0.0449820683199005,649,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0722581379903011,0.0463356966200879,226,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.117297429874276,0.0470629267362267,67,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0683674237247037,0.0474846158468537,194,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0753227803987837,0.0475246466881324,625,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0723927772049235,0.0481879001158293,502,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0813726551397633,0.0483512450587821,470,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0767636875343153,0.0495131176885474,167,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0683539204957848,0.0501744482068495,468,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0748547241201609,0.0525237591235902,686,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0671818081690289,0.0548081134041003,225,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0957021506068963,0.0550430749922,326,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0749249543425557,0.0554632845090009,409,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0730049638673326,0.0555555822956427,59,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0634098461416239,0.0567326242756983,354,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0641845511441768,0.056875868844972,582,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.141123431363171,0.0570199164710336,124,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0725909209460053,0.0570315000532991,343,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0912188159781356,0.0577017409450732,433,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0733260120097495,0.0593538493608183,490,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0639741125384319,0.060904608955062,401,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.102729012901008,0.0617502058301881,725,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0946922740048125,0.0619335709816674,40,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0745157701242621,0.0626030436997594,86,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0769479387930935,0.0638710935579069,377,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0746191614060373,0.0657075697577564,80,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0694440661795358,0.0658177163910415,560,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0733585261061161,0.0664408894271223,710,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0624696231852753,0.0672747358314497,402,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.388219578232304,0.0689307080444068,77,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0937970211688811,0.0691479748059277,742,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0739059832592894,0.0705809356466508,667,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0676369774467607,0.0708069969481539,22,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.184351522342161,0.0712505586114561,325,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0691263622250815,0.0716955595623008,56,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0696231223688621,0.0720114351973687,381,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0929725410784429,0.0729195510994073,176,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0740424178676196,0.0735075919391033,293,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0604433754195196,0.0738126881456235,152,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0991203942850216,0.076285142756401,92,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0721907232933939,0.0766731563258562,240,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0769223018817319,0.0772565207230595,109,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0666342823540781,0.0772585038080109,275,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0661439579061409,0.077425108708809,42,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0656367262705611,0.0783986099546355,91,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0665404677176574,0.0787569904930478,66,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.188964561126614,0.0795418064699836,730,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0720338453357377,0.0818048910376477,552,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0577308216857126,0.0843179200788205,558,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0694828327163868,0.0851911690203914,549,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0617641756844707,0.0874348880237228,207,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.058658312029859,0.0887432850577014,750,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0549482781636171,0.0895700460257865,688,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0730212934384766,0.0897490683064376,464,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0665575303166715,0.0899845243995783,711,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0630741813121601,0.0915175826834082,379,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0586382708536507,0.092218301442034,363,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0673162627048281,0.092953412543833,428,pan-cancer
