mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,-0.190611628421112,0.000223386389085412,535,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.135843496750182,0.00137650776701368,573,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0998735682888074,0.00251825306644504,661,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.103616741651975,0.0026972524929819,511,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.148632559270195,0.00319516686429831,12,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.100591056590766,0.00323936048896956,634,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.102342816487092,0.00329792136614483,283,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0935547975888411,0.00559746177857358,22,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.121216200461426,0.00647838055031248,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0947448951736731,0.00713013099102539,507,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.100275181071008,0.00829866523767041,607,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0930328856264391,0.00847288792833223,537,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.152648386094686,0.00891254424332397,548,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0907228144510149,0.00901838206242197,683,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.105871729912064,0.0102546219409419,452,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.087662691400459,0.0115095051759631,536,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.118485862053446,0.0125818937855327,3,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0868556388857803,0.0128753126456952,523,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.115361169302937,0.0162021784904088,554,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.103526848025017,0.0168421148664089,535,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.120287562418339,0.0175776178320819,176,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0770582571679681,0.0192595428149996,562,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.106912589756002,0.0195016258970034,433,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0862854648174498,0.0222635794616077,13,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0847253537348918,0.0223994617083452,177,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0782995114699059,0.0229425569857604,521,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0777501125663078,0.0230663141575535,206,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0862674450966299,0.0234595266420583,460,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.129910557601758,0.0244798383817513,248,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0821587105504584,0.0262352584877635,538,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.167278079831019,0.0273046615442772,161,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.11498764236229,0.0283008990182184,259,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0995944020017209,0.0344096565522601,604,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0733452381711021,0.0362652380795149,316,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0799398830060515,0.0369137169755605,263,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0707192518959062,0.0370160666902915,228,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0753623251665252,0.0417523390321709,284,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.069581813319349,0.0433361353187937,466,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0688491839266369,0.0433681940766071,650,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0758906100859802,0.0437522772377408,56,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0647231331046938,0.0446424824697654,25,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.064614079305085,0.0476560722907636,270,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.11152876115835,0.0483083675696131,399,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0672748810264763,0.0490411521415723,195,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0779675498358589,0.0498169010428614,566,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0762624441505006,0.0498433050982997,120,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.094113403067554,0.0513238343255174,53,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0759275624316248,0.0513385004085214,438,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0663303511491434,0.0523519581939812,680,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.06434607009612,0.0525341974412856,553,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0646597538156253,0.0530233067528618,614,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0675898047087602,0.0533988144776441,44,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0980274461989066,0.0537219793288,590,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.071623051648157,0.0554077627884365,627,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.076258372730692,0.0560123107148942,454,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.103472487549323,0.0565787484843031,329,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0763296587916869,0.057008709718191,572,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.106505965890871,0.0588872180814852,121,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0634829243248664,0.058962173881538,155,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0884299304201509,0.0604755308075321,21,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.102530317314758,0.0617888905551801,643,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0696253937469776,0.0627723743461908,618,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0620773631519607,0.0627772093352655,647,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0705198433335914,0.0657143805992924,351,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0570559870789371,0.0665288796955606,87,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0893406244012621,0.0668007908317631,417,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0600942508850237,0.0671850571982047,609,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0598681744235924,0.0679088303758844,58,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0666510538961505,0.0682680124967918,462,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0615711937605824,0.0686154314393294,93,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.132480852851278,0.0704442720591593,128,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.061843916188012,0.071323712572508,275,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0605549416980525,0.072383992216708,224,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0537472813491629,0.0724279819077074,190,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0616424541929715,0.0732444953401583,205,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.139524879828558,0.0739554577406863,144,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0668774634435954,0.075315064290829,167,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0607463631881169,0.0771049348174876,42,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0678526633610457,0.0780586352188611,169,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0610717915305913,0.0828987066695837,381,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.102681493805742,0.0847225714876938,67,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.07061057038409,0.0856244370694622,637,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0621453486202942,0.0862753374398956,47,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0962023675594653,0.0865596761805741,78,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0874571025629602,0.0869550527801286,440,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0678955231343144,0.0869607062137659,616,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0600254227971293,0.0882990013250303,725,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0567585069192505,0.0885837030959959,602,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.059283252632868,0.0890178667340909,423,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0664021844364871,0.0899437800998604,125,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.127522691423997,0.0916618715838376,160,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0556947546391515,0.0920501952263826,365,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0667815997243444,0.0930046243051954,667,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0680196208799024,0.0933354364492621,673,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0504385480976296,0.0946369943127742,265,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.126002508615742,0.0955135234328302,586,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0682175997310673,0.0969775010241491,681,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0558226384677573,0.0974091700739759,752,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0569577237301379,0.0978295046134981,699,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.058702480702057,0.0996646508727012,324,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0533581512943578,0.10212467863368,535,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0762748457499205,0.10532331557318,747,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0550733698315405,0.106486706923975,303,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0573184453445688,0.110978297922506,602,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0716561853345869,0.111248240159345,569,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0467415790855828,0.112344746068607,39,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0568993842740436,0.112861922467865,267,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0569877341579389,0.113142650729372,7,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.074904033081615,0.115612353985609,527,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0576199584978859,0.117445401336517,249,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.226374036628681,0.118340048548892,656,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.11832591130152,0.118651032150467,164,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0464877169781419,0.121325868045303,259,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0549018357012767,0.122961096404233,497,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0591332968999878,0.124576371175817,75,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0503188596590673,0.125332932535087,382,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0683877382315937,0.129833277709782,511,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0552560887780797,0.132262166306174,91,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0507621469430537,0.13272482486183,379,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0602649989012171,0.133986366592777,229,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0596673733672245,0.134356053913302,528,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0567083996463554,0.140899280019822,475,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0541821169205212,0.142039143246061,622,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.050682403456467,0.143122788663459,248,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0493261733709866,0.143300934569141,90,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.078295073006982,0.146876280654253,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0532414421926576,0.148001579381195,312,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0581659952868927,0.152465744786792,652,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0573140582750976,0.153645456926567,50,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0497240382351862,0.155475223975208,388,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0767097691903777,0.156896393781026,10,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0572239697720657,0.157239270731194,106,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0479008529882671,0.158440593993027,550,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0487826904147283,0.158619415856397,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0480776245731017,0.160824465211114,596,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0502069697568526,0.162640351088235,514,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0554557340455796,0.162839920359338,464,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.075430942977783,0.16338743655342,392,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0497797421216774,0.16383649707858,342,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.053007784873626,0.168009730655577,98,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0475172235543736,0.168354797534871,66,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0568591042650603,0.170298871548385,485,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.051541812134674,0.170373780416841,625,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0749578150116991,0.171731019268755,669,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0503123717574826,0.171903805448325,180,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0524815629745619,0.172671463406478,674,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0555465648619484,0.178981973139334,362,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0533655139613979,0.179036459657458,623,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.055018299903728,0.181447869059002,200,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.155479053810172,0.182686820926802,325,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0714991999658382,0.183348421652241,268,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0410855725393017,0.18414064756925,1,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.106110315828589,0.184699052476606,308,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.045741573317777,0.184941084383632,363,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0444231716498046,0.185161905631982,649,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0747018484240603,0.186743974706787,316,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0533656446481268,0.187120303690762,70,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0498609288442069,0.189237068989525,620,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0451780334793507,0.189928264785166,152,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0718633544447313,0.190112617809252,271,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0445200894660335,0.191484995686002,350,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0465862165428627,0.191830818082015,257,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0713601094440272,0.192359512510717,320,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0553685604457878,0.192608094219335,148,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0494869554245035,0.193441887286753,624,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0459766070194669,0.193493682668998,445,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0981175563369966,0.194321512385179,151,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0447697246623389,0.194856390617392,547,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0455244297711246,0.195532255203842,722,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0416346728003318,0.198922284201384,749,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0516726478136999,0.199786641257424,24,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.058438263208117,0.201423999812998,15,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0407160397464675,0.204447126505289,253,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0378865777611373,0.207597875315637,736,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0471865184916357,0.20782870210384,567,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0454632787841053,0.208324023863752,47,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0417872762631814,0.209828847574252,671,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0486500735333341,0.210659865152295,672,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0383753407640726,0.210967259445528,592,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0601163046102295,0.211455938540417,585,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0438328409962248,0.211680647983412,290,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0494518219342036,0.212062325846448,426,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0453700264337912,0.213220224754642,504,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0651604826953398,0.213285539940149,591,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.369679158001593,0.213784861537573,56,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0483505172125465,0.214223651748232,675,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0544680428820668,0.21538501586072,356,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0488370700401893,0.216817624838851,633,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0424238793042222,0.218462282503447,278,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0504642860091494,0.219358240655437,71,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0707676477571656,0.219853748820766,463,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0488533955002764,0.220102559982841,732,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0547176400105895,0.220648921732654,346,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.093440752512023,0.220717959598557,137,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0918722864049035,0.223042114170262,172,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.03915847416005,0.223064723990682,3,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.049141337642484,0.223408851944016,84,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0418652358953472,0.224073381478471,514,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0423186052967773,0.22427757431813,212,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0474991158399084,0.224467756547305,405,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0930356054422531,0.229386180768014,295,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0742699292080155,0.233250854571862,97,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0432841189735804,0.235081461115827,659,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0413465175812557,0.235322835506044,601,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0527146306145334,0.236139752705182,191,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0468337610207496,0.238704869705357,43,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0854040980782605,0.240264667008762,487,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0435008143807783,0.243898617207619,597,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0452828125478732,0.245704370510324,55,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.047017140745074,0.245839786443218,20,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0471191837547957,0.247066293524617,655,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0406699212925943,0.247903006720488,686,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0426979609293086,0.247915332128341,519,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0598613617644149,0.248051889519839,491,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0392555252323875,0.24962566734034,416,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0394392654217898,0.251770095139831,740,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0438980059993787,0.253241097981715,684,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.033423229686683,0.254540790612797,264,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0392026391754733,0.255388143151208,412,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0355985612681533,0.256237513278846,556,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.044720032998282,0.256969973709,192,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0631522746498028,0.260215157240152,162,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0567433329648251,0.260497194706354,235,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0852869196742003,0.260721709877566,123,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0454248548121054,0.260735684234163,389,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0421175009407929,0.264973021470448,153,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0965572018405866,0.265389821758717,108,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0364200754755819,0.266764277231456,214,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0433881908167884,0.268498549488656,612,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0350814080081235,0.269116704897845,702,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0369526372257179,0.269278135957639,666,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0345215425345152,0.269525108636244,725,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.034416338441656,0.272749675010079,251,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0358611286494899,0.276051837548627,530,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0475075996426575,0.277353210406943,534,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0353446305298875,0.277514409161892,337,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0416454280355542,0.277783882828292,197,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0383853768589811,0.280607742497164,691,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0351818872108864,0.280656468835747,584,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0641996540780587,0.282182739208568,210,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0389593151603077,0.282525950173731,311,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0297283654214157,0.28279862357479,353,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0381542500400122,0.285308224884841,529,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0393697380717224,0.286438004547153,560,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0442978658037565,0.288240506359321,102,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0380041037970151,0.288321776340494,84,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0563748340600298,0.292001216429975,118,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.054298016835125,0.293374018405841,262,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0567063897088768,0.295720778231295,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0588822315650964,0.296702197005965,122,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0401676739431714,0.29910373296345,525,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0343450887673832,0.299664120412967,276,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0401558757958244,0.30125300899377,552,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0330925961600663,0.302943243151821,57,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0411318470645449,0.30392104545899,80,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0383433491460036,0.304219273660385,8,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.040835272943039,0.304548480236439,173,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0417430776119941,0.304646292840966,159,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0398226284011454,0.310171363517816,299,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0690136854985431,0.312977927965237,369,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0382995342825278,0.313296229778733,407,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0387338586124546,0.313479684404507,549,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0363454586083054,0.314775540602374,138,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0548349787716285,0.315404224005941,29,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0338777846944272,0.315864187395559,213,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0343038898840383,0.316027349242658,274,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0361157839236239,0.317085390287929,505,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0380056789095655,0.317781908554826,361,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0388430672734373,0.318800878586827,18,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.035869430671471,0.323123783984827,512,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0365610477540822,0.323493526439448,700,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0325938597491191,0.324836078927611,33,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0379559185082462,0.325031079062413,396,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0366940902695671,0.326723803410395,518,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0741754157972178,0.327388506825652,171,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.049390591138333,0.334412655928937,49,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.031396371211787,0.334816511595369,690,pan-cancer
