mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.185805692524431,4.63477840417119e-06,43,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.176133501125154,1.62799302528687e-05,79,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.154400931546957,0.000113578924730435,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.146717982838168,0.0001761697976541,361,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.149354255840138,0.000206228484192497,357,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.163124016803507,0.000207962544611023,652,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.10887036916513,0.000255010717314448,264,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.130188900312512,0.000391201644860499,47,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.120315190454928,0.00101714830007576,379,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.127342090275536,0.00107019073971308,490,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.127638601687114,0.00127543788645703,194,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.118129147676047,0.00185461110932795,631,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.128231512681511,0.0021138929150281,485,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.104577756349156,0.00293956021305335,699,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.104222775783732,0.00405050339425949,156,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.139201433722577,0.00542890339911046,235,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.10201812656151,0.00585343663356377,591,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.103862905639081,0.00644444477780005,563,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.105874019399673,0.00657674421267046,515,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.160510516897254,0.00725024900075678,204,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.099301046855057,0.0077905999965643,441,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0962794292427168,0.00883634518307359,7,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.676116644486506,0.0111767515134571,56,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.09755201103373,0.0123922930746864,525,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0961943503679313,0.0127275442783647,488,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0839886739107885,0.0129054148499969,609,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.150859689610947,0.013314475807327,591,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0966652532614722,0.0142739691092115,595,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.145950700660222,0.0152878956902017,45,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.183081549831072,0.0155079916633502,114,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0981984217156303,0.016559589960077,84,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0824999252393707,0.0178455613537318,432,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0873412264589553,0.0180921424196983,551,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0919759198415877,0.0181457000246543,415,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0949316298899638,0.0192665730157478,438,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.089111033088068,0.019680548353989,561,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0720104069007889,0.0200482171875967,265,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0925193253042927,0.0204762088520913,52,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0917069559747004,0.0205235980417307,76,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.143585674330749,0.0213670549239728,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.104444600640096,0.0245184348344522,534,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0815558502119544,0.0245740124910752,542,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0883211178652102,0.0265289799871344,75,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0881164480676724,0.0267919872163166,693,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0728430805344194,0.0269069456443391,411,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0828492836333293,0.0282103971098322,700,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.130994054096301,0.028321564283837,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0888092122456677,0.0286787043657834,173,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0915387818622641,0.0296783907074124,738,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.118121942055449,0.0298224018087141,231,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.089478598821419,0.0299024035917557,611,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0846204472883472,0.0305200922080307,396,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0893661140100878,0.03209706893359,642,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0906464046851057,0.0325515925284815,136,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0871048626582097,0.0345186221328957,635,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.115006716426305,0.0390880883785293,99,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.117402347997424,0.0393111912272118,273,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0755044340102423,0.0395205952254963,640,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.089157103210525,0.0396646728203432,170,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.119898857258937,0.0425161239428264,599,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.151405028872813,0.0446989233632173,641,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0786994757578966,0.0474180509627994,434,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0804995720809343,0.0477353545478382,653,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0755303885101752,0.0481393357944137,706,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.119640404770967,0.0489677287996321,548,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.118144679686476,0.0490768155850794,665,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0666062462443214,0.0511430002048239,570,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0702770390127308,0.0513012490889025,316,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0721154772555375,0.0522733530976798,252,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0771683176708877,0.05280132857668,18,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0738794245158318,0.0532018655354719,660,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.138898408708022,0.0538095177403877,487,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0740279473927585,0.0557760262290737,187,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0745572670329915,0.0560282136855104,478,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0694285840618374,0.0566501925634611,223,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0804743552898635,0.0573868012505644,293,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0751790802147404,0.057653495284345,167,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0760941264215417,0.0581137306446496,413,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0904751390266632,0.0607980537271475,544,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0916045546876668,0.0624576170597878,737,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0635738099438517,0.0632256686041213,654,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.137244514818258,0.0635661510325701,586,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0764423761720598,0.0637615297502391,428,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0765354918571867,0.0642084744248981,447,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0684909888705698,0.0672085138680559,507,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.138341875922234,0.0681624959330549,166,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0703769996156566,0.0683972715241188,626,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0708005985783137,0.0690079137634492,351,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0726822297771982,0.0710030523642231,657,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.069405036937849,0.0716540891756594,734,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.124274377577506,0.0726998277163012,236,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0719178761889921,0.0742972297539215,759,pan-cancer
mRNA,CTRPv2,R428,AAC,0.08503421989934,0.0752588861751593,589,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0700999406615628,0.0753236416275531,418,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0680178418115791,0.076888699140781,301,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0724858980068668,0.0851906407198147,493,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.128580558368566,0.0856972251342451,658,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.060044079477539,0.0866586163896294,63,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0730509280703556,0.0867733049717835,751,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0672183600802646,0.0874386230569307,628,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0656019839146605,0.0890601974030265,662,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0644118402990984,0.0897762970674818,469,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0991130553624991,0.0922932356699917,443,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0855556380834488,0.0937693799221699,680,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0677689209573467,0.0948492741429808,483,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0895184700422905,0.0958100522639403,254,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0786328995136134,0.0958724870805666,511,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.062637141902578,0.0971471328052192,372,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0717356333555962,0.0986245501892708,103,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0671732113910227,0.0991089435046075,146,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0979239767539774,0.100902360481251,271,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.061233328345882,0.102348530179387,465,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0599637505601783,0.103557877738714,464,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0797910854701787,0.106673117788933,302,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0579019575372266,0.108520576899409,213,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0649766848183988,0.109704025290085,449,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0642937401239598,0.113512244831032,732,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.117714212532757,0.114505389865132,171,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.063830759773809,0.118148292980942,298,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0763824078300002,0.118222778665794,15,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0649909808294843,0.1188471662009,376,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0655226995746039,0.119720218350257,452,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0828788881420316,0.122029283680038,271,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.120666349681881,0.122697031474549,134,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0632469626147944,0.126319012046225,20,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0612322437056246,0.130260980566954,451,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0574517247893556,0.130336566655521,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0880199411834494,0.131926761700779,147,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.116265105789809,0.134508201808124,132,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0602483738848612,0.135070044092053,612,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0578056135535622,0.137858768603881,620,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0597507469042696,0.138005962979626,336,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.052534673527055,0.13987623674664,523,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0759027491785331,0.143334040139179,394,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0615989175907455,0.145959927897774,241,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0822981324959,0.146269121078586,643,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0543142249568378,0.148903060325535,81,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0578454636768843,0.148972693811859,110,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0549117284943478,0.151744601485464,93,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0715025252788391,0.152925467427003,433,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0570882030991787,0.154034183979317,698,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0501895233897916,0.154512891081991,676,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0687821925580217,0.154532473392147,334,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0578252975174063,0.156103455914695,2,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0575786611944023,0.15671588511247,492,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0831853377052717,0.157098340298571,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0579760913940884,0.157338451568538,616,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0479259165763347,0.159036925040512,690,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.057324451793763,0.159083006532485,593,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0541063713555804,0.161095265002573,59,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0581637028658682,0.165411437151914,102,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0751577389001827,0.165753214835211,261,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0672193990652499,0.166535653910136,191,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0553581467761216,0.166692707247031,712,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0719371273296918,0.171608354275314,259,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.17551451425018,0.173317862517833,129,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0462508018551546,0.175222037453164,338,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0546270588465716,0.175748690525519,30,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0522630850844582,0.177885740903394,153,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0557058167098083,0.178355842623411,605,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0724094374957615,0.180643283829905,329,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0482784480891323,0.181897675886816,4,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0468036773098587,0.186819139139844,509,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0531819446044297,0.191817532845309,528,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0416225852719748,0.195419388176931,290,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0514808691793694,0.195592160320255,193,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.053298654360662,0.197694268856069,540,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0472334679225563,0.198359325641091,243,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0500259811919881,0.199755489908785,456,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.051511762130054,0.203564815932427,629,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0492844601395084,0.20398106738887,408,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0764882666439827,0.209392567555691,375,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0504374674168594,0.214676246786282,549,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0491322694148989,0.216590301262046,717,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.043586516459187,0.216865330657198,247,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0493347811327697,0.216904678368242,57,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.350785372523089,0.218810904794397,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0691689391825336,0.219898093566025,121,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.043630286402939,0.220617048643944,725,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0461545962227133,0.22170655957386,569,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0566962857097353,0.224440811808671,356,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0507932392898335,0.227252746844833,362,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0555618092925757,0.227546605836595,46,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0490940915832427,0.228040790485355,192,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.047621659160819,0.229471991723526,314,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0495967832281365,0.230445246294997,646,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0494196113272739,0.230899501515572,552,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0492626003080797,0.231308601393015,575,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0662414491414496,0.231379724236814,122,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0444869486023913,0.233821787829035,344,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0452187829464525,0.234899654335333,28,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0449436585191791,0.23585135810797,727,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0490327884261443,0.236186790007732,366,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.046839109753121,0.236954683224542,623,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0419371939987483,0.237162781130026,228,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0480322858642625,0.240965145139262,201,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0469511880928462,0.241862258394153,427,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0462590290299379,0.242253631441294,197,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.042766333287365,0.243038246483331,476,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0469354654381682,0.243628611636137,98,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0409164917026431,0.244824259240626,225,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0421051510960012,0.246791504176444,529,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0453199264682619,0.250357225496872,711,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0434487845545892,0.250545261238286,538,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0441636921693322,0.250610378194718,138,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0473189706153812,0.25220090702389,178,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0442536471871168,0.252929080693831,319,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0633837005738302,0.256395477486866,105,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0431298757804908,0.260431857315817,519,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0452949720351649,0.265516901012564,741,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0417706941015053,0.266217864896898,91,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.06802069567946,0.266413077193714,168,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0400662466954978,0.267882151074963,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0850860444521415,0.269104460346771,429,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0437796319276874,0.272671309735852,299,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.042702831712802,0.280331974637699,472,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0409783411676422,0.285758052577647,567,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.035338190390084,0.286153702091263,721,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0407258360220097,0.287646782000353,312,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0658171873226504,0.290386807758794,232,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0536683054064452,0.291712517886783,527,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0439188195352455,0.292484261202001,681,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0416515726588183,0.294984491299497,149,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0633995489089236,0.298312000062894,78,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0385247779154599,0.302071629350983,249,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0436068413615121,0.302426049417359,240,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0368245930416627,0.30275136049586,387,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0396567616745649,0.304097519052345,617,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0428307011958223,0.305500567767642,495,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0386112114774797,0.306566771072572,701,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0401624554570157,0.309270212298357,719,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0527237302226871,0.311090004986772,707,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0359123000504076,0.312760696780048,274,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0385832126753548,0.312833153875934,622,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0382140415358212,0.316678838038144,203,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0435468982375682,0.320971210172044,590,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0396221149357303,0.320972766741931,682,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.038230554033521,0.323739363081096,56,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.040554277186255,0.323756900277437,106,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0346733747919409,0.325954142206805,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0506998539464891,0.332303910487993,370,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0497677656598783,0.332967098097632,40,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0385614705300394,0.337531386536527,644,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0376667789557869,0.340141953358044,313,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0721262298058982,0.341322385790399,151,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0376024347119826,0.341723454715048,196,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0356874836627822,0.343979465953618,180,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0490228419369831,0.344070725321509,689,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0838733513406495,0.346175129707011,390,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0372391347887095,0.350469443724046,125,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0355120565466947,0.352036541804236,518,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.131607525849916,0.356337641166313,131,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0354808362072249,0.35684995732665,668,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0360436874521366,0.357750108689351,112,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0307744731113232,0.359488962590215,354,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0390143232646974,0.35974034372724,484,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0380343958766506,0.360981386385368,179,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0373628117825125,0.366545533171017,470,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0564949735514264,0.366782494041474,143,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0291698056645884,0.369583730438523,702,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0336861299906485,0.370091741138376,42,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0361622680425066,0.370841117908832,107,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.035421700767363,0.375701764665869,244,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0346632846320753,0.380095908934894,17,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0361439214918112,0.380656623263382,285,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0300863285941922,0.386019924336734,562,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0298501719527293,0.387910587556528,260,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0348688552436659,0.388890921654392,135,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0403469971325283,0.389151823000738,346,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0330387747780021,0.393179699464822,13,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0507210133106301,0.394183017135008,54,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0343197734786282,0.394785710944339,710,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.035092699886381,0.395646209674603,531,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0357529961141178,0.396137832758771,377,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0345182663766894,0.397635434416525,288,pan-cancer
