mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.260528400443868,1.7223959057974e-08,370,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.185930536388408,6.17468286125096e-07,158,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.220482077231447,9.18715857268421e-07,527,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.198148593052943,1.61978820394914e-05,564,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.157848135955115,5.10763176675011e-05,148,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.140097034998599,0.000120766663239285,575,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0821680969831224,0.00298626149498842,577,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0972730248248461,0.00537950520241992,112,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.103517697241367,0.00682757910089825,738,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0969645488474343,0.00726196719518428,183,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0894444617960518,0.0123805939043213,336,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0883271692056534,0.0128167487762941,196,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0754930975507191,0.015240009661788,363,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0839889525557772,0.016368302645554,281,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0814310353193675,0.0200970776954533,595,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0833605773634355,0.0226783433571465,106,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0699998182338656,0.0242940369467379,649,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0829315476472472,0.0293322587340747,170,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.145609999469365,0.0314657205851453,305,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.115659840553305,0.0327792400471393,248,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0718767693668707,0.035730022262553,706,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0728393719335639,0.0411101143570255,263,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.237730539618629,0.0463811726968243,129,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.136764547854888,0.047146753971137,124,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0629206175165635,0.0480471609919895,596,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0698277521170566,0.0515323638934526,135,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0657103772814404,0.0524880020101259,372,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0593352310592883,0.0541500225079442,371,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0930083043315912,0.0581477687705636,261,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0900654225858893,0.0619702752077606,118,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0602841162503106,0.0622784130351205,529,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0576519836998651,0.0622929645482105,565,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0617510895258101,0.0670333325125456,92,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0611484058081176,0.0714756145406719,28,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0658196493517791,0.0739214919719877,289,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.113110317591652,0.0754770362956054,142,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0851190543155837,0.0836938840329963,29,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0612737855335774,0.0872558335652076,309,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0610671282683195,0.0887766302918031,395,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0701786958273677,0.0957728656689276,439,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.089819810833331,0.100439532243685,665,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0550581294650744,0.104787027467803,618,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0591417912135934,0.107264154946865,24,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0596015107342759,0.107342417417613,208,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0550046123804746,0.108684526107838,625,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0719294814698325,0.109019395971989,302,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0507191122760947,0.11164484565393,725,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0565647202409534,0.112259540448911,193,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0481399341481928,0.112615178621793,570,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0675901400311996,0.114746139334407,291,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0500994256103552,0.115192079772875,212,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0584577988104213,0.118736965230097,94,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.07221021726306,0.120869561347278,40,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0467094592622299,0.123428352066598,155,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0737821886929638,0.129343196266775,268,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0868504651485734,0.12947751796238,143,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0541902864463305,0.137269666842409,104,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0531210995065281,0.137574367845286,438,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0457598867683949,0.142664036418803,303,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0442311409079577,0.144456024852316,133,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.104692401579382,0.145621137749563,134,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0529176334799903,0.151477980356452,675,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0510030465557174,0.151677444573857,644,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0473274321025372,0.154553325021757,462,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0594172183786816,0.154829778973894,100,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0511037565166219,0.163236802211705,285,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0898866149504618,0.166489942002446,588,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0492865735448604,0.166564814768677,448,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0492802284646324,0.167605534464922,574,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0461713550197901,0.170331123267502,344,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0702407425697519,0.17373113104969,415,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0463313342347366,0.174928407417555,660,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0501510618699131,0.176042082163777,741,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0486181761959522,0.180620235516486,2,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0468811267644604,0.182862909044904,597,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0418310237917961,0.187203959974961,613,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0443747322183752,0.190732715878857,284,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0483785583526178,0.194924711573417,242,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0700723801612575,0.195051560014749,686,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0400808222801319,0.198660015448919,157,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0584979965235643,0.201016429682131,235,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0403587212768683,0.201868196890552,368,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0447932849291565,0.203080599937791,711,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0461469948757939,0.204051099492812,549,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0407200947200495,0.204995581030062,387,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0469516181398108,0.205094941077083,635,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.046595727417902,0.206166090250189,184,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0465132693059726,0.20959880942254,229,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.042488747039973,0.211046076733929,481,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0432230878926054,0.21122015731314,56,pan-cancer
mRNA,CTRPv2,968,AAC,0.081067154602217,0.213440785591757,9,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0429608008703779,0.218114435467421,169,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0439966545810491,0.22265253950684,165,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0430124512232851,0.224988767484635,149,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.042745984092353,0.225378354412079,313,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0446678340847717,0.225861488288503,655,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0446767077823532,0.227666555189133,646,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0408431592168363,0.228005891106811,561,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0396128373063918,0.229557835954435,504,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0455685889707821,0.230121691594181,639,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.037875379967391,0.230924177979535,274,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0449062154806073,0.237015240121297,377,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0373515383568509,0.245055937998625,473,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.122720540585598,0.246687556025974,325,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0529038204781202,0.247278044942282,393,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0427180652463417,0.24784918127684,447,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0414556890216328,0.248410856645791,30,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0444159085602331,0.252039027687026,484,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.04179810677927,0.253180074165666,95,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0369597589254993,0.259147230484653,243,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0397653660103707,0.259964718492276,17,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0394758826294149,0.262822215382303,717,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.143776205860694,0.267409667447984,131,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0332402163093241,0.268682132903302,530,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0403979256258298,0.272678349020004,20,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0398243765025617,0.273160641818891,173,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0407892081631413,0.274294454939866,240,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0396496120508935,0.283254103235447,616,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0608957891482606,0.286472761599603,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0538848531488594,0.286562258087664,122,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0348475636596723,0.287342794466426,619,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0712477865509076,0.288203852519657,487,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0329559515914522,0.289697410917928,412,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0364369928975397,0.291077179625633,626,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0509993244236815,0.297350225504858,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0372908107754735,0.299491220717867,657,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0362788780500255,0.300296030602278,262,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0507041076977262,0.303116352085825,273,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0326527721788167,0.30482922805951,58,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0347014913331929,0.305421496398556,203,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0345175414801249,0.307549621594479,538,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0342693959092006,0.309484106654201,180,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0371474707045036,0.314244089242802,65,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.029597443167691,0.314713017083327,702,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0358640221660487,0.319965737880546,559,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.112747858873558,0.321365434163194,185,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0356921783698805,0.324247563228888,605,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0433659235720079,0.327954712221954,15,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0351741427516676,0.329086418070198,759,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0306120743857754,0.32955572574544,225,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0363255274740339,0.332406780274183,293,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0447891286508515,0.332415634951803,150,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0331903544172512,0.332479763216257,624,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0418803924424142,0.334682647207628,433,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0673183026701561,0.336308331091194,166,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0516610069267064,0.338750536008833,375,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0304837300944359,0.340909029079227,468,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0347483791411687,0.341996321341416,540,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.034628048769706,0.344316265942111,389,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0347080717277535,0.344349633025693,454,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.033871161555198,0.345077105924729,413,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0653934135143682,0.354211137301319,83,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0677925497486508,0.35544949231435,140,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.033576977735329,0.35581265428889,457,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0327972559408724,0.356931773541226,472,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0306286009467953,0.35811605141545,249,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0319158653606419,0.35885889280067,415,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0323645151578616,0.3602358924084,125,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0464856379758462,0.361661026280673,175,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0322330431263582,0.364228164775914,119,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0625019838777562,0.364787347172853,171,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0291506944525273,0.368549679927495,455,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0277096971756196,0.370365436007494,750,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0318840984118949,0.37573821247437,43,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0267979572006502,0.378681525500554,27,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0324178773229656,0.387650786160856,705,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0308687305700551,0.38879247049293,244,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.032416206443284,0.389580086466686,376,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0316739713649595,0.390296003213506,181,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0305003731960175,0.391378921769211,75,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.043158001111833,0.396660462857565,367,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0447819050771588,0.396786909550276,45,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0408727722762535,0.396901312263089,233,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0628024261273979,0.397022659806528,471,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0286150568003169,0.398788353566941,499,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0309755073291367,0.398926978179544,298,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0315341948764991,0.399074715513793,552,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0416531929539772,0.39908200892388,231,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0267180359206568,0.399230087929749,650,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0369386058129564,0.39989164769245,544,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0311579434601348,0.401613844530483,637,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0398714961909065,0.402060563579432,176,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0298479504832089,0.402067728204044,52,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0305423343483597,0.403883312184578,127,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0284759896116386,0.404215999341573,617,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.027727652446593,0.405128663029061,379,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0249580612011094,0.405368245964814,609,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0285313951328992,0.40583799821076,16,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0439396416612135,0.408479232323662,548,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0284082384004998,0.409863514087476,407,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0307569372375162,0.410376817048801,638,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0477182078364246,0.414389169900164,139,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0360693570252756,0.417744430233464,461,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0446834535216778,0.421161868427306,168,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0302049542282806,0.422552545384487,159,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0291783931787366,0.42640694270485,130,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0249180854897412,0.428287288731517,152,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0346827016044687,0.428976761735957,737,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.034852673993036,0.430263902157614,234,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0425466631542373,0.431905677966871,685,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0244620081451998,0.432159066778041,562,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0281966468013694,0.434430630992691,672,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0419617230540358,0.435628040662166,599,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0245936554217531,0.437036909731647,228,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0402851804341566,0.444440896473216,591,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0530393120939809,0.446585925478245,137,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0260956076265368,0.449364801824006,153,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0465479268325681,0.450161586256726,440,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0251713720753606,0.452024366110565,384,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0206133432679296,0.454743352454451,265,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.024785979223268,0.455756321751008,252,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0283833330868577,0.461503941632058,652,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0240766170697783,0.463231766554343,514,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0541013364035933,0.463773370691223,308,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0227943861543184,0.465010626525132,63,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0336743556095846,0.467215230004348,394,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0265332619162771,0.468395789250366,752,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.024553976030843,0.468677505443294,522,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0449638600056039,0.470255664843559,369,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0218861739566421,0.474154459770078,654,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0248002119914545,0.474913246899902,525,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0235038048463857,0.475184561568653,7,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0259505728305093,0.475663915166399,116,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.035008056231545,0.475854898138256,254,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0237848230442122,0.477068359469653,81,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0257509701970303,0.477120825825475,120,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0237686583474586,0.477749367411263,602,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0245343789493911,0.478441911745829,424,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0238822698693918,0.478538038362266,659,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.025218066948134,0.478648278641853,96,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0215344065775693,0.47889513334988,266,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0241862709348907,0.479702055649868,519,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0240494083058391,0.482032313146036,567,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0251536300948775,0.485206024281959,633,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0213473025627803,0.485780701654814,338,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0290242940494147,0.486954557659058,534,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0255961956640918,0.489312194513796,642,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0251843072653313,0.489737867820367,199,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0261344555750473,0.490726317324443,667,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0242693415281205,0.497404311998421,682,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0348234097918965,0.497833738775396,359,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.021599427188322,0.502386536228305,4,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0366640740581873,0.503693693574265,204,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0219754440662454,0.503742802164836,502,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0246693417065059,0.505499413382008,85,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0237313886487187,0.509988810984837,482,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0321986807440334,0.512499089604428,329,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0224399659849064,0.51298058940478,622,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0249151291426275,0.514594189728973,136,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0204917960031576,0.516008334068687,272,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0190979095408465,0.518282181695269,721,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0211633879130139,0.51918668746562,5,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0217165039502443,0.521765120506769,469,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0208551963721559,0.523646310857341,453,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0234699628748204,0.524635489459396,110,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0225724948742027,0.531208361125712,483,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0236561257520237,0.531464698173171,241,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.023638283955134,0.532435520771614,531,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.022029670855461,0.533882709698263,693,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0201940688039726,0.534245010865965,156,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0230265978237533,0.536957275751137,347,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0217375151162718,0.538686209669013,479,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0208606267576546,0.541672932002805,662,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0231284008268991,0.543992383942666,573,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0239800335624401,0.544810305138498,590,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0188777754576926,0.547779911277784,458,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0204537035209084,0.548082745287581,518,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0234975758679071,0.548544653250329,103,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.027727068304501,0.551093546771164,604,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0412128575278598,0.554446948277838,295,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0218035121722139,0.554636600577586,55,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0207177872552271,0.554872038689458,72,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0415257877330175,0.560599710280848,144,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0220566694534154,0.560758466183999,182,pan-cancer
