mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,0.193824612163154,5.50494807045392e-07,686,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.169451858315802,7.89351415600721e-06,514,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.163355395343031,2.35632363081339e-05,316,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.129056240210789,4.08124609624302e-05,699,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.151192317200895,8.57280906576591e-05,283,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.136359869697901,0.000186343127485304,365,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.145543671864456,0.000217149826227165,324,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.1192086188213,0.000333325065502498,34,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.161859135847413,0.000345042606760228,442,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.136220615569605,0.000746185332126014,16,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.123055160124241,0.000748009147433159,752,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.111218088720653,0.00077238442786154,202,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.145292490452586,0.000892121298459087,531,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.135236087594372,0.000979659249858648,17,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.115990108607566,0.0013034624005154,708,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.156051766440542,0.00133544955661957,15,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.129480791586187,0.00141876857691924,727,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.104379143783603,0.00144899703201761,649,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.116698226128115,0.00162380676850171,404,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.11782409074236,0.00175967815096144,416,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.121479173262653,0.00199487134529204,691,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.116958636237443,0.00212950404984088,521,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.120039061337474,0.00283800950980229,750,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0988677221811948,0.00290479775205484,687,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.110828070798326,0.00296462592745716,195,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.177994010003737,0.00301743173582057,367,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.111570798334123,0.00342953459270594,66,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.12038888028073,0.00369126295595997,141,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.106317535221492,0.00391206089762131,163,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.105335483901696,0.00399634090401054,496,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.09765564561931,0.00421959774604845,518,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0992225139838859,0.00444175883896283,374,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0896220114790035,0.00445813462890786,561,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.175337056914797,0.00470714632565141,248,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.109323278059597,0.00473128816017859,44,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0976138005377695,0.00544753973572368,3,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.114871958272399,0.00691928693495922,117,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0980449015277855,0.00694102016669011,647,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.13282901398092,0.00733724979990561,100,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0907728435511829,0.00747238153883236,759,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0861125678979508,0.00795000850991433,688,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.102785390932184,0.00839217248231691,591,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.113789462655818,0.0084032079006063,667,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.102332597411767,0.00853629967201213,290,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.10251242338091,0.00868026902260946,381,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.143300139441247,0.00868860032217892,680,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0911112879908234,0.00885662272729182,253,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0870288418018582,0.00935689121836571,298,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.115772718785063,0.00963229768688021,485,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.109450649961911,0.0100430715691177,240,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.107478494494352,0.0102194574109583,263,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.146755118637182,0.010234380361162,707,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.090434693913067,0.0111856112748253,670,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.651172104341917,0.011652468378558,287,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.106560846607819,0.0117184893270504,710,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0817554149923751,0.01186164195429,489,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0930676103183358,0.0119587488434445,220,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0979972129446165,0.0119796484431896,722,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.100077422540553,0.0119831999387059,701,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.149944271216964,0.0126245148104269,468,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.105407715908357,0.0128863214431298,752,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0958961428985009,0.0130629133168688,464,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.105876060248374,0.0149037504418128,673,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.07828421954446,0.0149371378946292,494,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.079168958248551,0.0150873949704925,73,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0913806162377922,0.0151517967819185,278,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.103484316809308,0.015710319819915,165,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0819496967841556,0.0160926383225397,251,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.075219222279779,0.0161851450890266,555,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.100996242014711,0.0176131228298024,127,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.115179427566291,0.0176763593379972,191,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0939314577876225,0.0178621565478577,72,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0812877756613419,0.0178791823057219,753,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0836340127553419,0.0180800799304546,33,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0774161489880092,0.0186109012239715,695,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0910162471217417,0.0199700686982535,445,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.289088202800476,0.0203271273153571,101,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0922546392510089,0.020717926627057,28,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0883420318528797,0.0218769472837495,640,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.08735649780179,0.0219279114289627,296,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.191170870988695,0.0222043195642859,459,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0820269352202687,0.0236585937972326,744,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.073751680983985,0.0237236963938273,245,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0947300461707452,0.0240531151599451,438,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0854361425649038,0.0244830506928215,634,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0861011976391883,0.0246906549753729,421,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0942923839630562,0.0251008320867789,644,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0909722068666172,0.0251513560642028,478,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.18627644585895,0.0256132747412736,171,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0868132188871557,0.025900015169394,257,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0875127282658169,0.0262541317828937,345,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0992103470175579,0.0267634954724995,738,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0916396653975322,0.0268794837763053,197,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.091976379436131,0.026895519155134,711,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0914736314810127,0.0270193607987914,475,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0917322125405525,0.0273361118624707,712,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0965082140275555,0.0277236043236719,50,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.184863160776292,0.0290517967405384,166,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.266958180118706,0.0292954067507544,185,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.126810614209143,0.0294364031494336,273,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0646436846595439,0.0314164825524143,353,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.180727294971426,0.0319573332424912,295,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0760195166393848,0.0324664196081126,301,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.167528505370656,0.0328785644737487,588,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0710781927355211,0.0337730653264905,558,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0842895927856499,0.0345779554995119,561,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0884569969380462,0.0357814934985543,413,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0767067582252353,0.0365211629024088,303,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0833324076992426,0.0366723209871662,372,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.114125472957398,0.0375669961222078,271,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0910220894323385,0.0377808197958236,181,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0867469279076932,0.0383387426703114,18,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0736830981936479,0.0386828223667184,89,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0779777347862335,0.0392168030696217,350,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.077114714147118,0.0396295703528567,466,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.07048671590751,0.039659179650618,317,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.173285435332138,0.0422374265911516,429,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0871181328829079,0.0424209551117376,728,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.123042869579655,0.0438912851226384,54,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0813683628749972,0.0452068812631956,660,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0846625984049239,0.0457531130999301,633,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.582555748234804,0.0468471089483008,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0793455890135952,0.0469169027953587,203,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0967401287620487,0.0472467579295636,348,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0840907989193025,0.0478939092501132,605,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0723813240568993,0.0486757429397811,157,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0862883689910805,0.0498724405209161,377,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0793244918539051,0.0499901246759318,480,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0917603351269063,0.0499987291817469,103,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0727805236387189,0.0529275500241415,745,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0814219328103254,0.0531751826527307,57,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0757889273713212,0.0549264328886672,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.075653110502144,0.0561318572080215,84,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.114561925576279,0.0561592246924675,526,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.165534192057968,0.0573202874020351,144,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0769581406776747,0.0575659709569152,488,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0778151034456195,0.0577810343923894,96,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.082873627412128,0.0580603283376667,79,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0975133052584678,0.0582841059784748,692,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.071466179109388,0.0587907641776449,237,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0676705112290774,0.0589887636536116,58,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0781249062283653,0.059253090382567,167,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0789348004065699,0.0593845633139971,612,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.152717273628993,0.0600545074674818,128,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0715903225951034,0.0602997787060955,529,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0800964293561095,0.0616404804825923,732,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0818205065777443,0.0625884648008475,158,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.112992057391241,0.0637600677720571,271,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0699937004074057,0.0640413184480812,387,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.11509056036876,0.0641060306255302,600,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0612655357022819,0.0651931626829864,238,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.115639252922861,0.0655889599081795,316,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0699719022673726,0.0658553226468906,536,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.068334413428365,0.0676427518472299,91,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.071594214588543,0.068510414633407,386,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0759446250407889,0.0686550931373699,717,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0683709643642251,0.0686659807997924,42,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0747783345062928,0.0713006398940903,314,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.078085347207055,0.0713805927526824,20,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0756532416014188,0.0726004284229291,309,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0764796156170649,0.0741237201133535,759,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.150544111871847,0.0749820245971109,161,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.150272994893181,0.0751347767501606,172,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0700773751804761,0.0751809898376703,273,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.153374659598831,0.0789134221138403,134,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0717273802379585,0.0789496102367311,563,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0647971236592539,0.0795443327914427,93,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.111538612115232,0.0797624986982751,375,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0921015854732963,0.0798614459305582,40,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0865325776097047,0.0806997909503934,544,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0737413214511319,0.0815785308826057,575,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0674305857926687,0.0825067622692344,385,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0770993899705359,0.0830922170032843,170,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.064513537117177,0.0857974665433768,205,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0893781282192629,0.0870708956747892,12,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0593709036844225,0.0887509940636557,332,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0714430793297842,0.0887752805098721,52,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0666214092972226,0.0892617123006517,379,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0680463331694701,0.0896776187748657,758,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.143553934422662,0.0906487218791856,83,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0615868290496942,0.0919548881525199,671,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0742647144289014,0.0935895122742399,552,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0663976302156059,0.0940591339804979,602,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.103396663359068,0.0943391586096852,11,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0579326195501966,0.094853189567017,328,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0679102525775025,0.0984338416746521,597,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0672953701214283,0.0985585168574844,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.132331096181414,0.100396694089255,111,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0720482790994512,0.101104461548287,242,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.137710454776146,0.102275164091641,137,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.137384636020195,0.103349566936535,123,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0589846458386678,0.105027165100766,666,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0735153317615095,0.105196946325164,115,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0693252538087232,0.107215600699673,116,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0634495731934671,0.108217114360934,279,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0679763363602045,0.108388467997809,336,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0908910760991363,0.11046765622839,118,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0626217854676687,0.110963796353945,462,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0689732100895175,0.112005783793166,366,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0543544368990973,0.11268277237928,401,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0540728724073828,0.11339313680138,725,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0551825972942935,0.114683281882882,467,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.100491273911213,0.117136094697105,686,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.121612060138481,0.117488786154358,236,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0623776717297541,0.118125676328785,469,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0659396730703124,0.120314586918269,559,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.128038971359563,0.12083980114135,305,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0956851314698797,0.122110776670041,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0620111995537657,0.123127930446669,669,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0928305999818677,0.126666530265842,468,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.094198040225176,0.127620811584286,345,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.06264859456344,0.128965381422719,490,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0549526193660763,0.129498677520113,553,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.060178274731571,0.130644802525432,92,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.070688265205084,0.133124754591074,590,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.065339773975069,0.133312323430207,288,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0531669509508998,0.13433455520514,615,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.058012934569243,0.134418886458069,512,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0575331127875174,0.13449503840881,514,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0596971955234802,0.136278063299738,284,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.11394405143676,0.137012008101776,369,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0637349905014049,0.137941004457781,80,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0613558260664582,0.139756353985382,87,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0649652803943022,0.140206403331663,71,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0509863897358769,0.140920310849076,194,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0534655611161732,0.143272055540721,697,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0551035416151697,0.145200109079024,156,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.062396041959711,0.145325761015788,540,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0630421029978264,0.145327872578543,201,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0741621900194602,0.145840714007176,326,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0620403105340909,0.14784535694513,566,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.058182450721369,0.148618638144809,631,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.052008080749771,0.149837599296022,338,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0550295782394296,0.149891571061086,601,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0616952577082305,0.154417559653751,389,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0563861906165874,0.156266249190565,569,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.081872294041317,0.156972312648025,754,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0485840073026063,0.158064966961933,437,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0471355590650757,0.159149792342183,592,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0793421865851593,0.159716834097597,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0526211618580425,0.160595597111373,596,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0524997502138836,0.160758355736011,275,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0547701325166615,0.160879984909746,755,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0520117357227486,0.161429940674929,397,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0608983966755498,0.161634829046018,2,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.128173985658489,0.162378131570733,308,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.045431589394003,0.162624909597177,391,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0867864240913037,0.16382390779418,580,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0469496249819483,0.164581415235605,707,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0490235271901946,0.166331258984902,530,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0579025768125762,0.167510846184123,682,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0791600787632431,0.169992781052484,254,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0568993717468578,0.171350969443154,43,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0493367587206066,0.171913920328691,649,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0576196104520526,0.172767783289642,672,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0562171414075832,0.174540893864069,361,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0488449027015049,0.175217042335881,276,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0584093671129807,0.175306993181028,199,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.046895189552296,0.175378281300682,721,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0569394977599745,0.175532616674686,405,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0624312789085903,0.176926076874057,109,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0484119335092143,0.178493318511993,382,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0578679585504459,0.179692492571566,611,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.183057947093088,0.179776347849902,656,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0496350202691075,0.180342422498166,379,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0742720217550095,0.181700835893719,29,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0491707057072799,0.182018883565211,364,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.055452703627503,0.182859894307855,244,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0514259170757914,0.18299607772589,423,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0477975187323958,0.183202915600085,562,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0430751098145087,0.183807583911261,39,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.057872798928564,0.185439497990067,376,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.115519791067372,0.186357952147887,471,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0485827230690206,0.18770678664097,432,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0581078758433081,0.188505903175762,293,pan-cancer
