mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.354726692234812,2.48053447525473e-15,43,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.289817507480738,1.92563446622493e-10,427,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.243881534167365,3.23663439531656e-08,488,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.224761490410963,6.12650298554039e-08,221,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.260347801646849,2.11983806772255e-07,529,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.226507447456641,2.24301311884334e-07,444,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.199190728625244,3.04118243437549e-07,271,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.227528072151939,3.27956332687994e-07,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.217069673114119,3.93392160035079e-07,550,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.210046861661217,4.02510803544306e-07,529,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.270815441107063,6.30474614977788e-07,415,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.21277511394187,8.69463782144742e-07,81,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.215427701076597,1.525541273341e-06,525,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.250860353397238,1.75485346764206e-06,356,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.193584787704995,2.35794674914662e-06,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.30002177394175,3.263002493325e-06,273,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.168031971140669,6.39062630597025e-06,259,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.31394341241292,7.31692323475902e-06,316,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.298102847415812,7.80421066771065e-06,443,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.193455057543378,1.05410789550692e-05,631,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.242625316658972,1.70876550096096e-05,737,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.180171312271775,1.80039014620076e-05,726,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.199372321237309,2.14985536272128e-05,667,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.236925080039005,2.27077824867652e-05,287,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.266701900785746,2.27425049092024e-05,99,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.161573132617331,2.69500011926403e-05,1,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.17201120297597,2.93566350484964e-05,562,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.191136646520986,3.08305743269688e-05,76,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.163988834272621,3.67752203126645e-05,223,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.165168775123323,4.08725776731499e-05,535,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.221448104005802,6.44231863555288e-05,191,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.159007065492506,8.5331046401453e-05,335,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.167831420220969,8.6479767324042e-05,243,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.150615030315843,9.21133968816682e-05,354,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.1866559433094,9.37730094639907e-05,464,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.171579066423868,0.000102727811010819,519,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.195707824040071,0.000110766987790327,652,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.139809728608666,0.00012010256911791,577,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.180522371219395,0.000133191494309362,199,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.203512520070888,0.000145751320395383,534,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.239416119902366,0.000157190615692289,49,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.185296328895798,0.000161908048589136,705,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.160700460079972,0.000162422571703521,246,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.150102842183632,0.000273736072378798,228,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.172952264574725,0.000284108752275463,616,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.162948043033221,0.000373312159780953,262,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.144108395717397,0.000392047782484372,163,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.166808570132341,0.000431188734694581,222,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.171545576075476,0.000435242023904417,639,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.150104030155004,0.000490564566661475,536,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.160645021337145,0.000522378676586736,299,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.143267366191365,0.000543082894938561,523,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.148224396778283,0.00057552267332454,307,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.156591579637032,0.000658412393602926,196,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.222353456508673,0.000690440108497559,643,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.15197669320289,0.000720585516102654,448,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.151088944077259,0.000723848387714553,750,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.156819560226256,0.000729652996315117,244,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.139154727333078,0.000734511425207087,708,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.14343990009813,0.000793574719436434,511,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.146266203249032,0.000830555799768604,91,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.149769809604918,0.000935151658765831,84,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.145904970813997,0.000948658160258422,510,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.13336766500427,0.000989220140557955,340,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.153762486340544,0.00100032718371717,657,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.151275270013374,0.00105778336110001,395,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.127292294242959,0.00106645781129877,33,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.15041215656388,0.00107910020016933,86,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.140053853639019,0.00116759352697795,350,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.153888023910059,0.00118688891350989,531,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.28225171674679,0.00118926720595156,658,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.128774979729187,0.0012169212281773,3,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.129808562884792,0.00123355142253376,57,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.138188159555955,0.00133334677530064,344,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.214238855898236,0.00133392698391219,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.122907525513136,0.00144855228069596,725,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.149713687462062,0.00146485401102103,428,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.214359295791752,0.00158111195445222,271,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.142992552909021,0.00167155144464685,711,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.133478559833575,0.00171126071417612,278,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.149686095795073,0.00177941536544021,65,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.141233876547492,0.00183983758278166,628,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.142713072251126,0.00192042270465094,594,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.126917506544835,0.00195049132961839,213,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.116865323780549,0.00221766542507608,592,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.134095178577582,0.00260322965410412,686,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.122335835388743,0.00267192198069551,749,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.153159565999678,0.0031792033062904,46,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.131437861181788,0.00322646579127518,567,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.142982595057662,0.00334753995027835,484,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.135288740251402,0.0035245174190472,314,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.123626459543383,0.00356361209851172,508,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.207114129974666,0.00373605394037826,686,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.135735882285911,0.00381456166661003,672,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.121078296359219,0.00388438689248296,379,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.122610084439021,0.00392131214535396,720,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.118685729411556,0.00392355409417631,301,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.127581040143437,0.00398836646402853,44,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.112611280106867,0.00427827074769333,565,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.134783040276392,0.00430156393203332,104,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.191055732398472,0.00446308011517339,367,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.120070236274998,0.00449256362689311,680,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.117365283112836,0.00458849466431683,337,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.163495804517281,0.00468901159555342,717,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.111451862099815,0.00481263189820038,690,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.148811168321972,0.00490542271409012,439,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.134195146305942,0.00509599674004793,454,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.109263734027968,0.00511881044842577,570,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.133192041916204,0.00519651984945932,181,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.108256754110332,0.00539040041733799,266,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.131730690417286,0.00558007557945803,285,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.121310949307884,0.00560997316617386,632,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.122010362933002,0.00583614852436511,36,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.125084519345282,0.00585195384021955,72,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.125465877857173,0.00648683925374398,321,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.114986215272681,0.00658312794365029,752,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.100316259581805,0.00687389542698044,339,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.124996103201861,0.00690921940165495,612,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.113031111711487,0.00720727418942905,445,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.105370580505778,0.0075036142069751,382,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.12368525880556,0.00769997714486587,127,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.108858218394152,0.00800015185804319,226,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.113770967100594,0.00803750416190326,621,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.108067824639673,0.0082487551670512,387,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.114626567409615,0.00832916035485617,465,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.109313263632721,0.00857682137555721,276,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.16142078329426,0.00872015242073733,590,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.121056840096424,0.00886026015696178,125,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.113843164755208,0.00913484353290861,177,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.113505024196748,0.0102213765461343,283,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.108981978307625,0.0103656432439104,189,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.11770604549954,0.0121960271885353,559,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.112486368508034,0.0122113640900682,280,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.100690986782066,0.0122462844788985,468,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.12329781142884,0.0123106107131738,738,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.134160926091984,0.0125067648777,100,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.116158925634614,0.0133342282351673,2,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.112982560326622,0.0133940299944468,281,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.114201654268042,0.0141152186052005,98,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.110380742158969,0.0143675943724002,515,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.106784924290742,0.0152184877293513,624,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.105630877324979,0.0154713886659965,279,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.115326261500131,0.0159534319211553,611,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.110083537899831,0.0159857986678725,141,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.112266984463709,0.0162613029819254,684,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.103424322795621,0.0167590358221805,602,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.109041780069093,0.0168529643355981,490,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.115263556548668,0.0173281611859448,642,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.110328909721272,0.0180202767726225,117,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.102514415966462,0.0185770075971183,533,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.103501418309486,0.0186495415724295,138,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0939609531897227,0.018659770626206,562,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.145798965851054,0.0189895558254322,684,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.136416486504638,0.019466585781355,53,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.142437433369077,0.0194823053586152,581,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.103217902086636,0.0198221129274443,597,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.100541289165788,0.0202530321847711,466,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0941866904084818,0.0205742176013434,383,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.148164951970141,0.0209062645344765,261,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.10682270995067,0.0209856823788313,75,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0995334588742493,0.0215074571242849,740,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.115356817173693,0.0221592279256772,148,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.104985042359103,0.0223854816760332,119,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.151768931128472,0.0227439879866835,599,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0946627867084732,0.0228467508137278,504,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.12836763610651,0.0229919839135862,15,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.121987789006686,0.0231139942557003,346,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.144212696985869,0.0232011571967748,254,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0937951355664924,0.0237451604456331,647,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.103992565137281,0.0245724192304871,405,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0950091721341575,0.0247018165213725,379,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0998733880299064,0.0249447189241816,169,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.106859658723845,0.0254496289570711,50,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.128210874084189,0.0255890815001816,694,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0967773015308117,0.025739610908924,659,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.105937459315655,0.0262268189026118,300,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0832883516150949,0.0274152084977698,73,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.104265881959326,0.0275014043252068,607,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0934367174921655,0.0279611026528367,619,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.127461050943607,0.0280041537968819,604,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.100270257890024,0.0280178354045202,197,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0956809794926825,0.0280378011177505,693,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.101074889417639,0.0287466347047751,574,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0942908000385494,0.0290523413690911,416,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.102084474837406,0.0293657497942189,483,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0947283802387941,0.0298813963641058,569,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0975835190729645,0.0303744361538116,691,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.101028981790824,0.0304637572277679,95,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0953523559639889,0.0314408816752259,297,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0863193495293592,0.0315789351869187,363,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.100884925491955,0.0316661647053484,426,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0992774645306449,0.032148787611128,336,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0905656578843121,0.0327781561804388,496,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0971596845882233,0.0328657737507401,313,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0890092063596421,0.0344328746999527,614,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0921751217800277,0.0359538381235697,560,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.145676676695599,0.0364947858699554,591,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.139979528360268,0.0366980256236847,147,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0975872304297361,0.0367164717874137,451,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0985678220273484,0.0367257363280505,79,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.098337916468778,0.0375119692517272,549,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0883645365264422,0.0376318229687404,502,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.136053835634704,0.0376341105788912,92,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0903630636660748,0.038947669201153,727,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0904882666399676,0.0403845616910899,257,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0773193399205766,0.040761185679244,736,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0821255759644691,0.0415946174907538,332,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0931599895059847,0.0429185332326347,18,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0721592676929676,0.0448300542793116,683,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0750672352117503,0.0458041730150397,437,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.129360030427502,0.0460557943524066,535,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0810496349925793,0.0488544620104566,58,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.080227441997259,0.0509512540937719,314,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0829269080368484,0.0512695087375352,385,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.073037676312214,0.0515100387023635,39,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0908842850938422,0.0525569058690487,263,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0669793195852246,0.052799438211229,264,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0953021573060202,0.0531011487242863,109,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.137472365193742,0.0541737923949098,287,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0932074740596711,0.054208744404467,442,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.567503050265992,0.0542841703484875,526,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.110813997444101,0.0554431384201428,651,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0796659555651757,0.055746285691178,671,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.171371573857985,0.0562337864405854,641,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0878443236586395,0.0566031905409792,167,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0931208001490858,0.0568833735620954,115,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.133370900508417,0.0570952593982667,168,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0847249823055981,0.0580481360056752,351,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0871369321348803,0.058081538199247,693,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.113033700770176,0.0593189888004323,536,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0832636700600212,0.0595002217168895,715,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.115842670242252,0.0598723991124871,176,pan-cancer
mRNA,CCLE,AEW541,AAC,0.107176325463338,0.0599229409370956,21,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0768868880047982,0.0616987392045989,211,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.127954934833536,0.0623345120184198,67,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0823494691915487,0.0624891265664011,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0809886196613773,0.0651000105084409,507,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0833711318668905,0.0651438347962439,324,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0792355382054207,0.0655200882235078,206,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0823223287260439,0.0656806608990819,478,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.128445732717419,0.0660063705385238,78,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0798123991767547,0.0665049267326172,700,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.101346100615346,0.0687966163837748,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.129450926808067,0.0692910718116752,375,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0836293943115939,0.0696563312818803,644,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0783481656677335,0.0698576216715904,598,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0691383200294324,0.0699361924345778,695,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0788510117249097,0.0699409072062871,31,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0818066820649723,0.0702445359036117,448,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0794560324473409,0.071181817287613,669,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0953754018739825,0.0713455584366336,697,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0806934340805489,0.0717605653631845,408,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0815481931333003,0.0717831722236217,623,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.122605209388489,0.0739523714714278,415,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0829475947481397,0.074477319427719,605,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.119545132325864,0.0764487864947434,320,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0770572780482969,0.0771609741094836,93,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.104604603076463,0.0788871842251801,370,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0976420641284699,0.0795627416842006,669,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0760968856189149,0.0811460650621924,410,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.102576870147415,0.0814716538337987,564,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0774777957898872,0.0814983898995991,622,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.122459107945534,0.0815693972418996,548,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.075781409287563,0.0818176083866776,601,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.108540409899381,0.0825727732882786,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0820254886652611,0.0828264623934653,84,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0827630578971777,0.0829623267083654,540,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0677056760521415,0.0830501506198956,133,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0985816184799544,0.085212547680787,692,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0996150064889089,0.0859580508929734,234,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.079939537709867,0.086691960104828,438,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0644141836325441,0.0870452899093512,688,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0677989498737176,0.0877551634812117,402,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0778612484552194,0.087772230660533,17,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0674723520524837,0.0902106377933472,82,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.100927126475236,0.0914064733187799,150,pan-cancer
