mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,0.28468381675413,1.24125556488463e-10,197,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.169904684890376,1.46761460108782e-05,266,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.14231321337217,2.71108090442054e-05,206,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.179525868934552,0.000115372617915003,612,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.174038226015575,0.000211627457004467,75,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.140906979853937,0.000527305743453266,363,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.145198348368797,0.0010797061443684,96,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.197533266053809,0.00108372114001915,591,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.18116866612291,0.00125474993418391,535,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.138632009319779,0.00140063558538371,17,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.105477651669282,0.00142770699388427,602,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.140686439994569,0.0016477124268843,595,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.12986169144637,0.00185006181811826,16,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.123150451339595,0.00240715927132642,224,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.130523816948292,0.00271020112553452,525,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.135365934058073,0.00297913805439116,125,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.150943216335308,0.00307131572457511,352,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.125683252659088,0.00327750225562468,502,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.120926004026777,0.00353741347517749,523,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.118529506354196,0.00482941878437808,81,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.199937053711627,0.00507617007165967,168,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.135373425571456,0.00514707094825199,520,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0971071889184766,0.00537589980898088,388,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.118596361059155,0.00556363248308359,51,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.125048556953756,0.00560809210016396,43,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.12136934113873,0.00612661611453601,167,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.118661548003352,0.0069697473904439,478,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.133059551996547,0.0069895735093378,644,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.393055189144589,0.00807197595854446,188,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.47741909469151,0.00836882557155675,491,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.191582003623405,0.00879726056218455,308,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.113561284329925,0.0102980559199871,712,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.399220437583022,0.0103453175240836,16,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.100378694857302,0.0109824316756888,133,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0864643576686788,0.0116627860491687,508,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.107792451188471,0.0119623343936264,480,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0846530568037255,0.0120808638290667,431,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.100876058418608,0.0122388155854493,697,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.110691286399971,0.0126827411849367,726,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.464545464546393,0.0132156405192712,361,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0841056802175961,0.0133175154319507,350,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.115941913973015,0.0146443433829196,563,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0989052113626451,0.015294964756725,662,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0785968753566054,0.0157545660780666,270,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.394279215981955,0.016149412442456,72,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.104103736304259,0.0161691139008381,180,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.45741863024908,0.0172181965422013,533,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0773957889267914,0.0173530080941738,301,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0705881843232507,0.0176593980878985,489,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.121310693950969,0.0177099143970745,392,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.075820504108912,0.0179277010542052,25,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.103213014431103,0.020340419579273,705,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0812097741897518,0.0222805929994766,84,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.139583985992591,0.0226041858319137,316,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.396526380895917,0.0226978246115049,53,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0992437339235283,0.0246517998033179,481,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.364150360781937,0.0247406418148411,42,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.103531449512233,0.0251306017317149,321,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.069152439323695,0.0251398589957743,707,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.07338699469435,0.0251544263962191,37,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0947017856097404,0.0256818383600163,445,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.105999188542618,0.0258231002647689,727,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.128219045387924,0.0261148518498719,393,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.107675183773102,0.026128943990377,302,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.106055244194296,0.0261846859329522,406,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.394740068902707,0.0262085069507117,419,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.389998318076832,0.0266475731613138,31,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.109785536273809,0.0270855021566193,593,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.10875163189202,0.0273387801869401,235,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.37195933266813,0.0287340096780747,47,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.141922380814305,0.0292931186062518,359,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.110871185349016,0.0293480033083362,11,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0753166152528979,0.0302948068162809,44,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0977229602164762,0.0305991023849336,181,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0661373316410311,0.0311061437482953,759,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0754799235533019,0.0326529159373815,273,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0739812353737457,0.0328044323937511,283,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0954177711971709,0.0335206270091254,177,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.090650751910461,0.0336056272832223,28,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0695710606867188,0.0336479954392644,382,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.073280214538932,0.0363128390003776,290,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.168641769757275,0.0365398367185742,68,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.955317211507095,0.0368497039946039,325,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0892595197870065,0.0377579909228484,475,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0625629621749548,0.0378355759020763,695,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0847873033096689,0.0379712787264268,441,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0871963384600268,0.038270922768614,622,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.072108811790806,0.0383038637161444,264,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0709905483383544,0.0407423406576502,511,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.088747616804633,0.0417273842817722,454,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0682495107191778,0.0423963892487939,757,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0856827153625447,0.0426216853667843,281,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0939879862921762,0.0432665713704469,581,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-1.05547530542872,0.0437116913394836,129,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0842593477244696,0.0437401570639417,4,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.362221773944153,0.04456507951943,600,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.396019691389575,0.0445960086102753,79,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.320072850442838,0.044769616110914,255,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0704379143657045,0.0454163312527685,280,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.080755197116975,0.0459218359653167,209,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.103541095640601,0.0465505634635953,580,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0930331833226118,0.0472954268668048,477,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0878261997911243,0.047421454229572,284,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0906732274744786,0.0486047072459451,625,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.112461070350786,0.04863969113717,15,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0916261293089455,0.0486877727248947,396,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0784036142344686,0.0491845814617163,228,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0669217601167206,0.050086049269151,634,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.066999977473568,0.0501252837692439,514,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0804948195391189,0.0508281473824776,368,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0677176532127055,0.0509940356340363,601,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0789455206270286,0.0533670482228769,225,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0979273282580487,0.0536941189614879,655,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0891956086171115,0.053720147528469,109,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0576771596716343,0.053787182383429,259,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.060437264738489,0.0539674219535031,402,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0860036121067776,0.0541949302536288,379,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0846371053891279,0.0549363123337588,660,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0949664704537587,0.0556271687422464,591,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0617934217761441,0.0576963242522162,723,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.233894715515094,0.0581731020156811,367,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0769477663857491,0.0581764416022421,303,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0805720700082018,0.0588162271972784,507,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0905081856298299,0.0599738214231162,70,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0656336354021031,0.0616861696418562,445,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0612397165337762,0.0631478205655199,276,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0622225102179245,0.0637345748364957,91,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0643983625651037,0.0644362601346483,316,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.184028549173012,0.0671478673348765,236,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0740110207137868,0.0673835694300671,560,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0641784150231528,0.0682754958949784,265,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0752985892791704,0.0687177186731845,627,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0622765978995795,0.0689208686411727,521,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0787083636156798,0.0698292045312994,631,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0734409626379572,0.071358008391272,650,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0795908888825823,0.0719951337227242,538,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0873554056610266,0.0739919529754033,262,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0570902201143226,0.074833177273397,57,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0903098649549143,0.0762740502926541,345,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0545657455681243,0.0765508230688494,569,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0627467988416557,0.0769159330281486,257,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0582287717470659,0.0814444670345642,32,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0651627911043245,0.0827410530225092,198,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0738322977690936,0.0829070713526206,98,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0590501752706886,0.0843612557586341,304,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0725914560411145,0.0859431080300774,319,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0783647334397465,0.0870949399113197,741,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0688524071188484,0.0874086897304461,750,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0590499808569351,0.0883422326408483,423,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0889579452681256,0.0883774701944929,600,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0798441691222063,0.0896658052133072,619,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0736408984093514,0.0898045531384534,469,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.073242774506385,0.0906901220959062,542,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0767456939898443,0.0908533423966725,540,pan-cancer
mRNA,FIMM,MS-275,AAC,0.244686016085306,0.09112627444112,468,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0753482198115732,0.0915800607831361,515,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0931039346904164,0.0923049174623225,590,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.11796097107102,0.092513787749715,443,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.07632399137389,0.0925381716557382,244,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0725147157120567,0.0939736761222883,453,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0631492078510856,0.0940414177987231,577,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0680517252243722,0.0952831979038459,456,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0782847910256968,0.0952935093731953,179,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.049330452205232,0.0956917979083946,398,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0965070105625847,0.0964350697436112,231,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0587304135777625,0.0969567867941439,702,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0744657788216329,0.0973650126765476,701,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0654838478869199,0.0974687734150219,455,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.076347876551969,0.0977274307907717,646,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0719028837149101,0.0977526642968129,514,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.102783223603303,0.0987385726152969,287,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.106141160688409,0.0990541973939644,329,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0686551057314105,0.101497355480464,48,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0653292965117079,0.10228840823553,213,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0534766118435283,0.102429041843808,535,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0695535100689102,0.103279398100097,7,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0760404490752964,0.103885520596176,120,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0641436533895325,0.103910676374102,27,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0756659399635095,0.106395681608973,130,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0611183650744008,0.110484091582803,290,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0957380080684638,0.11150490029379,40,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0489614809681593,0.11153473424657,592,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0495664484191631,0.11309501051702,518,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.109989212237207,0.113637804395874,440,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0722409554467826,0.114302981295676,647,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0550300511264076,0.117580108760527,381,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0487136473988416,0.118260892268153,251,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0761751721208561,0.119512343817067,675,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0543402634744534,0.120249945207217,686,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0706160090518636,0.120871844014833,146,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0571476802194521,0.122075053833355,432,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.047580172241999,0.124476212388432,317,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0522691789054225,0.12572779606434,608,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0764347217477824,0.128308108401652,173,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0745586016818941,0.129707070880472,448,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0685282157954149,0.132368942143722,426,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0675394419018251,0.135347557830003,427,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0779099095752228,0.136715507233404,248,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0579398391372711,0.137155115877521,430,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0927111488755208,0.13805257681507,686,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0620278588834222,0.13848268232125,468,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0635012753000753,0.139686091570078,626,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0455785542708091,0.143581742024127,556,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0495792018614808,0.145083090234399,425,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0662600671142493,0.145336835782497,574,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0856467549436322,0.146381996123538,714,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.247946953727192,0.148111563294018,725,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0485768690857787,0.148630227365053,93,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0465642076371566,0.148748717486866,670,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0506544890657533,0.149041609337899,722,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0619512073954724,0.149877712745467,47,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0439103995589035,0.149880172941147,34,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.101645220906593,0.150018321190687,67,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0485979324135017,0.151508878766714,416,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0598788857479375,0.153974204848574,657,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0738296639991903,0.154300347158809,3,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0602303875799731,0.154881566861736,86,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0593169644488404,0.156866188613206,274,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0663603046363475,0.156931128022302,531,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0941863725626728,0.156941227897001,99,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0611215217896089,0.159390790070406,372,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0473088012188486,0.159484722411032,379,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0734756418733777,0.159858566806528,604,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0712859139262421,0.15997709031467,746,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0720301632661081,0.160120743662018,468,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0595253088605063,0.161694947693192,509,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0782370022686901,0.161788179731685,544,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0471308776098636,0.163506039816183,673,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0693983617785323,0.164007625468433,169,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.05773830524076,0.164892995135772,725,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0606688749943628,0.166718268045858,385,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.069838719742734,0.167186094517581,735,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0707035656224606,0.168531402498961,46,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0429640960275291,0.169708321626448,194,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0404118692984367,0.170414496320443,494,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0506944225599404,0.170574653232393,609,pan-cancer
mRNA,FIMM,RAF265,AAC,0.261115049550478,0.171953150380752,590,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0456970674551658,0.173786139110652,59,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0446395681687117,0.175643631671979,226,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0592434255506789,0.175836324044173,60,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0824130785904218,0.177247963276744,78,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0387029493831018,0.180543342312264,561,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0759937499936064,0.181916733168798,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0602063658801154,0.183331611034647,490,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0528114854914109,0.18365739782383,458,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0397146174616741,0.186678383531466,649,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0563547611095151,0.186725681043082,618,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0421064769693322,0.188659470148097,467,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0455723435074356,0.18969533208926,36,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0906950072348854,0.192419116703351,147,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0587717374438188,0.194042644152876,620,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0434250591128579,0.194061781590871,313,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.135713188164555,0.194197761420628,111,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0579907067726593,0.195101387132252,473,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.576631121820934,0.200443975948682,93,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.692013468292159,0.200640370012963,101,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0600501073086663,0.200870230711811,629,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0819106675877893,0.202008576501259,105,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0547915860240798,0.203884712957735,674,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0389797738080394,0.204616125459873,1,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0411640434253776,0.205924799548192,615,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.22873842345442,0.206906973397065,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0728251381778006,0.209118136431188,121,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0401027504166984,0.209179058349906,332,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0630350356068917,0.209236759673996,526,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0443930184118414,0.209276176901412,691,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0565316655007574,0.209940368779687,145,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0381520126649522,0.210372127254745,687,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0386734727972623,0.211283967322828,87,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0537341033915285,0.212054013504179,653,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0418026291411704,0.212124087325284,77,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0504951326416074,0.214905077103287,465,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0575096962877847,0.216703174402748,684,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.229564270993703,0.217181104988843,651,pan-cancer
