mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,0.170626055530391,1.29431224371354e-05,427,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.162472904769184,2.80854802055654e-05,299,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.138164628659263,0.000323109919443119,167,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.140844530430111,0.000674210442776523,639,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.129873714565991,0.00082508805570907,43,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.129423208269837,0.000865208705709178,623,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.122120669622581,0.00116065036910715,488,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.111979427904968,0.00157123345217028,445,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.14600916163616,0.00166496121984518,737,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.116013401908398,0.00167764925483551,91,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.116478373508275,0.0021305971228751,415,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.111630315011162,0.00231934423545726,507,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.112160174418672,0.00246544084214,631,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.107788302027878,0.00272633240508496,243,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.104226428375889,0.00288388807884002,523,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.13285653845614,0.0033985009614966,544,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.110131676394152,0.00375951665228812,620,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.110182189334404,0.0040671894279065,196,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.105599206872276,0.00425062429905457,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.11027222230028,0.00454991097431783,53,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.101502902470974,0.00458791597963491,619,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0970276435901194,0.0046236044552527,63,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.105236192609131,0.00480340657828254,627,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.104988872002961,0.00502299782580985,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.103050393285005,0.00568325566081032,510,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0939601532052029,0.00626016311375893,676,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.211984215493,0.0063761039504506,487,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0881556467346709,0.00799665662841978,690,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0779520668601139,0.00809828340663163,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0789219094334382,0.00887486166588534,265,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0971814121705281,0.00952477058397051,519,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0959693461679806,0.0103932033328883,624,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0980891805182979,0.0109016089094037,125,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.130112611406416,0.0110157820226456,329,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0986905402452643,0.0120303684055722,244,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0940957866520483,0.0121571118069577,48,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0911875309719377,0.0124748452588503,621,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0938318362156314,0.0124970066007537,622,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.077779053161339,0.0132978712798586,198,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0891118301626059,0.0152302900080706,81,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0986685385925241,0.0155542390294308,485,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0955351339620416,0.0156752754997027,199,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0797820527759716,0.016493775636531,27,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0942252586190469,0.0167559487857655,612,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0922840069789301,0.0182022708714698,574,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0772532315268011,0.0199247830315764,266,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.103236797732809,0.0200647808263493,534,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0920851630447811,0.0205371050475363,240,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0860607184490927,0.0209763295001384,618,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0863179964815099,0.0215217200293121,301,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0877234898438188,0.0218749611025552,628,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.087605967917431,0.0219167738288617,89,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0872863983455466,0.0226725998654064,490,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.087086136707399,0.0231621395221044,76,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0898958734841592,0.0244603643934339,540,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0681704377246962,0.0249444035620088,577,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0865155627170322,0.0252924490445007,314,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0778485554041085,0.0285694898230571,207,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.079393942522247,0.0294095515764646,386,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0844580800495164,0.0297289670293465,17,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.164959043309998,0.0309265151445713,111,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0745005681271339,0.0313975243707124,699,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0787334052892135,0.0371554833938807,351,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0749161105427992,0.0386067721927585,512,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0772749989162229,0.0401004970160874,626,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.108055438939836,0.0409998724625696,99,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0798368282683935,0.0410739712617877,52,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0768674429257963,0.0420588571169493,525,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0705023147895219,0.0441811796285244,596,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0709742090187939,0.0449790550778423,387,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0720726744698031,0.0455169180667847,379,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0716010042329296,0.0455377188869193,683,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0711814481266013,0.0462374474650893,316,pan-cancer
mRNA,gCSI,bid1870,AAC,0.130724734479523,0.0477533788957299,78,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0798621486795062,0.0481118519899271,65,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0806783085305116,0.048590777547983,705,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0757021175934916,0.0501391341167028,87,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0721466847902543,0.0503687192366423,663,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0970037880171499,0.0509000454696414,150,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.131163259764039,0.0518671110024536,686,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0858475466372618,0.0522189395750301,356,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0763472094021107,0.0567304214683371,116,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0728779524958193,0.0568710498296634,281,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0654870860762698,0.0569857149263265,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0673633768637973,0.0571596372273425,221,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0829871078721174,0.0572789888233605,46,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0738039797222292,0.0605154940796202,428,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0709694927429099,0.0619458469534729,56,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0723474143110283,0.0631567377166443,594,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0721757712797613,0.0640596956834115,644,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0646078458946068,0.0642922212530077,274,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0734708844073627,0.0650378694918563,357,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0551259947724004,0.0674945465980141,257,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0714448840294091,0.0697341228134364,491,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.101117746158395,0.0711474606158418,463,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0658691302090194,0.0718343782397947,602,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0829580548406475,0.0725508529271294,191,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0571577003317633,0.0733515449940238,273,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.12729897256221,0.0740961870255972,92,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0704714340177972,0.0745665690126068,483,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0683154668514806,0.0747836567934051,712,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0594915252439465,0.0764183821784812,382,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0685402166424476,0.0770715959882785,434,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0683125465369778,0.077477793450415,717,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0719868207311105,0.0780952855477385,293,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0594614013105464,0.0782062209783109,430,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0705242036784114,0.0782663495808894,24,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0670210873521928,0.0787358280881671,396,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0666014525136791,0.0793426098281919,597,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.114383570606296,0.0805108915253293,591,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0631596244713167,0.0806978323255009,551,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0810777284695218,0.0814379870033083,15,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0696010537239652,0.0822513029598012,549,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0625795470635722,0.0830440822530468,726,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0650325530521111,0.0880701391600078,96,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0952691072476591,0.0884839550144261,599,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0641644575003899,0.088676258634519,625,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0674509870339181,0.0900899962526501,229,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0875028927677158,0.0913096918499992,235,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0689798124417138,0.0917858103718029,102,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0582898750764337,0.0919111335523948,383,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0676002457050371,0.0935922966794322,531,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0609083658939084,0.0936713718941493,47,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0684833421731017,0.094298519093399,154,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0648074091314177,0.0943358236392898,711,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0656923500211613,0.0945703671226561,438,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0526203617166676,0.0946405001667376,290,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0582137973769176,0.0947120003334101,228,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.062015822219424,0.0958777971161834,538,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.144537830430848,0.097876634444936,108,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.066095255500389,0.0984439164731587,95,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0904440213533148,0.0986494471822074,118,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0613442649319438,0.100987771249316,662,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0665626203070272,0.10224504201789,646,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.110763285740948,0.102403659110262,248,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.129575187663866,0.10341571231653,160,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.055744202894273,0.103443810017941,363,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.137086512605494,0.104951771488807,471,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0601979870327145,0.105181263739895,51,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0518151103017218,0.107071212370811,411,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0629112461651052,0.108811984991479,263,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0628561850811263,0.109120476731461,86,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.102170304970984,0.109646939310511,440,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.056694620139751,0.116571405955221,7,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0586720007752193,0.116898858272932,138,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0622107778449603,0.119097482254089,457,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0604078274182496,0.119561539672786,313,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0837163331974118,0.119768345014929,643,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0599061921494702,0.121264881183257,418,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0621971651224244,0.121312185628599,106,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0750610532611966,0.123030794240149,564,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0527902986632228,0.123754032572623,209,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0595778679846207,0.137856888839609,84,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0591476919781015,0.139150402547681,288,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0583326368723389,0.140866160134224,629,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0537731959050888,0.142168028608227,249,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0591938607695629,0.142502559129071,616,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0585775447158884,0.143237338938076,552,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0720145913745504,0.14355339286316,714,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0549745228465056,0.145965815524696,16,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0508632793098129,0.146787726750612,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0555031228906547,0.146843508041005,647,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0555963140765068,0.149138656772374,197,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.189626556855312,0.149837864119117,131,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0566845208327952,0.151807991445298,657,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0815369939462572,0.153964298622507,105,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0487258394395686,0.154204325630861,562,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0790566648645283,0.155446843301116,261,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.113572534242059,0.158548634683864,151,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0803371529927253,0.159740883146914,162,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0548567412126218,0.161227357844947,18,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0443385963558746,0.161708716574139,339,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0542782113167128,0.165070360050635,98,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0516428348795895,0.166654807925019,284,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0501627550946675,0.169546067980711,344,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0519314144961902,0.170161790100366,187,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0506920430540481,0.17133450091248,180,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0558747847824135,0.173424581388904,94,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0870417700463626,0.175642376371402,271,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0548014022816724,0.178289962749288,495,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0498744144347242,0.179657195483225,701,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0548062971115843,0.179845276705858,738,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.051665951036415,0.180283459760263,112,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0506433907164322,0.182428795178649,478,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0526916245264149,0.187087388198545,70,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0665636416357401,0.190035365813893,176,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0543580135435146,0.190365817305807,241,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.140979869229868,0.190919966564514,325,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0502232057598917,0.193083271884902,674,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0511487091098982,0.195836623381415,110,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0456763383982042,0.196321564117102,473,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0534692899228096,0.197231723385718,170,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0538009596253193,0.197731828696749,442,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0499249541596677,0.199747575631194,119,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.398161473841248,0.199877828213882,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.048951778465701,0.200248112962338,141,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.049320443723376,0.201207787383816,361,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0512623421617442,0.201380182268199,454,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0494598589483672,0.202658389475761,60,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.050508655136713,0.203240559839598,528,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.047305972546407,0.204611836437948,28,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0507772068546203,0.205076638228224,724,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.05034536109046,0.207182355822186,50,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0450653799187098,0.21153982169738,514,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0616880888606092,0.21787311693226,234,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0988304530095233,0.219274218121537,123,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0483537412839625,0.221882847705101,104,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0689314422904487,0.222678450637939,685,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0486755455307227,0.225429199738143,611,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0521761388124363,0.226166698660364,148,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0766531938672515,0.227825941396394,468,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0464249969657696,0.228932419416304,595,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.047196720825648,0.23018525972005,321,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0951895220457737,0.235487798630127,164,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.353225353478865,0.236453715539189,56,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0392707012063203,0.241971171429814,570,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0463200981259827,0.24305973817401,451,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0430706510239564,0.245834987772319,700,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.153428293150152,0.251556690620642,656,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0435902462895941,0.251977551058358,424,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0459406202621137,0.252053873963399,184,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0452581426313932,0.252121020311325,107,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0470279223132869,0.25253851338246,362,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0639417410828115,0.253283285509928,443,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.044850753574364,0.254204955670881,336,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0373186557714316,0.25585401245004,354,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0545771554253635,0.260088817733366,326,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0456522476456025,0.261764610166583,406,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0448991254152709,0.263362333382031,752,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0354168534440934,0.263938497295617,702,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0517542939495818,0.268246199090506,433,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0433986941023915,0.274237193766047,575,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.042990487345765,0.275906256593006,682,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0390634721701428,0.275939228460327,640,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0360526842946919,0.278573820956143,133,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0442396912749741,0.283330926080296,484,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0385357061793082,0.283805574956154,384,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0416281950409323,0.284517623648764,193,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0422919099526455,0.284658705053137,759,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0424366419067162,0.285005664410078,183,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0612450815221247,0.28723296587869,121,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0856397562738972,0.289857804097163,114,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0339659169867678,0.290725026199734,437,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.128021875457948,0.292450839711779,185,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0374201545351651,0.292650534750728,529,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0388483670778964,0.29319227709083,659,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0448105148954298,0.294803677262392,109,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0391238009812227,0.295694473366003,480,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0838797814514637,0.297252086056622,295,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0422590385341691,0.298558366384199,642,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0409543947889667,0.2985830991143,135,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0588203214666738,0.300089890791045,45,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0410757398045043,0.303392245740895,173,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0354632164939363,0.30909195554127,368,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0536444437333302,0.312034541958198,689,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0379945498077089,0.31748072896683,408,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0364400872405323,0.317833733156103,755,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0405779411595524,0.318584212159688,637,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0354922268609467,0.322380563650821,474,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0385856139145191,0.324321384347402,405,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0334117805656141,0.325689827230756,750,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0329439977546538,0.327167577005424,555,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0331348456995912,0.329444650967792,432,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0352336660934348,0.329871529756305,476,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0429925303584961,0.330863552491848,439,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.06948371572162,0.334968257891526,369,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0610093080916459,0.335248021782074,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0340039730842337,0.336664799115862,542,pan-cancer
