mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.217063633655322,3.53814975179545e-05,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.205884179907311,0.000156323005712108,367,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.133183514600693,0.000157665128812163,567,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.11675314215608,0.000661343466345435,206,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.121217333859474,0.000909456377553776,623,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.117259593744677,0.000980728964842322,626,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.116999771362627,0.0011030439989975,620,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.392437871566003,0.00117768688218328,325,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.18236498235462,0.00133890380824339,316,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.109250570706831,0.00149117607490698,621,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0949809031353596,0.00287990022956496,152,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.105329348866147,0.00288019164731076,731,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.102201422165474,0.00381792365971665,624,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0912839058187595,0.0039524315931861,223,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0974705715727069,0.00403823109817087,22,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.129687706003537,0.0040575339580762,581,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.103052878096999,0.00408067001057006,89,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.095931050045513,0.00467533441444569,384,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0959012297990662,0.00478050174028748,551,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.099656734726176,0.00494363744821853,622,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0941859078123222,0.00570969281848967,466,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0879480233118486,0.00585240468898334,340,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0895802698344351,0.00615116284024096,650,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0969769901682473,0.0066222967375192,72,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0974202952515408,0.00752053432239007,628,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0818594251643452,0.00797244949670544,354,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0957303920680944,0.00812936798349483,262,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0799538601619592,0.00826740935811479,411,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0896033059036276,0.00857138677139998,42,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.101587313882624,0.0092743963805658,464,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0881665249707117,0.00944691802282001,7,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.085662468406351,0.0111495275983794,619,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0879240739789989,0.0113497536827565,465,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0903219081322399,0.0120165455817072,311,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0875162284547928,0.0123638030642049,538,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.089450799872073,0.012942376732261,479,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.115696754219651,0.0129987681399598,150,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0839962231502696,0.0131253526472959,379,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.138196879151435,0.0132716849796786,97,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0872116233262383,0.0132958501862649,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0880249021584547,0.0137250138488159,56,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0925223327065474,0.0141617398251897,724,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0828863373091809,0.0144868230028252,5,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0857850077969552,0.0153788708935914,625,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0896092379714747,0.0167326366810987,675,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0790294167304843,0.0171776356941185,387,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0701511174721666,0.0176389584748076,438,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.131281288900422,0.0177310666673711,143,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0712248150241235,0.0180542746461436,259,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0802055058909485,0.0180729184490731,195,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0800695240775045,0.0183397734460238,508,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0855684335395412,0.0196989345651466,119,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0795473239515666,0.0222826707836383,51,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0824836692912101,0.0222927694877272,448,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0824788248194828,0.0226891864333385,719,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0820451796869627,0.0230011713150849,472,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0722339237450718,0.0234105925226406,260,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0788255596442208,0.0235678846903169,180,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.175384618912927,0.0260620841754515,308,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.123055185404646,0.0270373974342638,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0847035707608106,0.027178763377349,607,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0815764978564264,0.0272524472155452,427,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.078809267535134,0.0273452488594295,153,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0843092111972625,0.0282294686852833,616,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0820148355581612,0.0284914592657296,8,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0740899107221191,0.032813079536815,93,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0727363341195765,0.0341396848005968,520,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0670411958646079,0.0346831938303295,649,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.158157921560382,0.036345866230776,144,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0654774340353001,0.0378513242704721,382,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0777321152065419,0.0389969865743864,84,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.078593451009321,0.039363666831909,55,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0639115800231647,0.0404401991296255,33,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0637803108246215,0.0407020529059603,402,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0692491536224712,0.0422079931953381,385,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0711638182120474,0.0422985914712399,618,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0738765454637093,0.0426524768843162,717,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0686887289118213,0.0427226095232896,550,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0604568954561838,0.0455306533773477,437,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0759936340803619,0.0457507912880026,366,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0630280879832499,0.0458640285725832,74,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.15761451461776,0.0474840621911464,471,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0766685941930332,0.0478702840952981,154,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0732366534069715,0.0481090244130228,438,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0708437967644732,0.049132208892337,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0677851270479989,0.0494881719437611,386,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0693262956354937,0.0497451664415233,301,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0659664089648499,0.0503184942301648,683,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0692104722090644,0.0512143228019462,488,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0615070446587938,0.0522081023177734,253,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0627357019367791,0.0525120621324179,723,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0648464301589606,0.0531933974982575,77,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.068940212992991,0.0533908406027684,84,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0718163836359603,0.0562508917098828,110,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0706543966099903,0.0564079989266223,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0684850146065765,0.0571970613484043,96,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0597078466638874,0.0574453173664241,271,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.108346417094473,0.0577083495951415,78,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0598169507787267,0.0577121147981989,194,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.14136850669603,0.0586623223299452,459,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0661982556003645,0.0589741735276142,701,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0691322259828981,0.0604719787258092,193,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.136942627440499,0.0617698376221441,171,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0632831359468798,0.0639428152685816,464,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0860091256773132,0.0640878500643612,302,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.136035498334313,0.0641592030715117,172,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0696960351885018,0.0648347086682158,50,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0632542782374021,0.0665371104580598,507,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.062231264420902,0.0669285661307004,673,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0698261205776881,0.0669571472977896,20,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0628554131683929,0.0670029972703194,344,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0608503498786376,0.0678584618771876,496,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0708687468605296,0.0687509419969001,352,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0624770315162385,0.0692451330285737,462,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0655174002944547,0.071451812539058,409,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0571077748960254,0.0714599727976346,338,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0874508331132261,0.0716898383808044,754,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0644493450976167,0.0718532861387522,563,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0589880376208033,0.0722491702825339,613,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0775076237417248,0.0735105435878404,15,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0664645433285256,0.0742471532322593,684,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0677981535545398,0.0745098827387401,347,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0656386291347653,0.0746504636959467,57,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0630134147345149,0.0748454790099703,480,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0532407555314164,0.0750060560196232,339,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0944676850995817,0.0750724975649808,730,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0679437503025839,0.0759475530295224,642,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0712283886330923,0.076156818240587,109,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0824563928576178,0.0765094835684493,714,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0760375654071772,0.077976705885518,334,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0615510496028084,0.0806827440603933,669,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0917742320815963,0.0820823858233758,535,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0615282188856743,0.0839554619915757,407,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0522979244205937,0.0843418722370464,34,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0957263127784984,0.0845980120019015,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0664359484669655,0.085581497537323,94,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0563384261908618,0.0876697270275649,58,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0596151363339943,0.08782848762166,44,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.057046505760324,0.0881979109196762,671,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0580250223566971,0.0883840442165953,726,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0663266421548961,0.0885717027109001,227,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0907633828861005,0.0887381144819747,67,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0554957127256173,0.0889582560849812,383,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0632632527003071,0.0893911702374766,629,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0586916277475682,0.0933435066621809,42,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0590696333191092,0.0947887414215446,280,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0618818869836451,0.0949603656673401,594,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0534441534080072,0.0952703198955151,25,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0608883788259419,0.0959753142849899,53,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.078973683247009,0.0960930015461542,176,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.123818257726067,0.0961734492104185,166,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0629761598485485,0.0964210810818992,95,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0540309511235586,0.0979187554814137,272,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0573808832157484,0.0980607092701157,663,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0548780061554747,0.0985206776212342,647,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0517819095132548,0.099621089743977,266,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0767404839025856,0.104731759391893,717,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0526137535270652,0.104813926764667,676,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0558270142141348,0.104905158992363,511,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0550027833288694,0.105456256979697,307,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0526893346761019,0.106104812209359,163,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0568827060857754,0.106779765588944,41,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0671282807611811,0.107648285517921,356,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0585339599726089,0.107660979110527,76,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0623376775342136,0.108127072982645,705,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0523734977528495,0.10815107311539,468,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0932036648000511,0.110366518211645,686,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0737024129071557,0.11060331147085,394,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0522209255839307,0.110627665321465,274,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0605165918424369,0.111340714711071,130,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.443635640492382,0.112069914485099,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0563299312449253,0.112495327039788,273,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0555807597476134,0.117339587724872,727,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0761955059724131,0.117677338479992,329,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0559389990255855,0.118909300544495,645,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0758408154645276,0.119799329280097,49,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0741779488250112,0.12086735726821,53,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0491468489641679,0.121651539875007,332,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0708954924834198,0.122541080899091,564,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0609387476185088,0.123209440107729,442,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0560741451552386,0.124530621241544,313,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0495076731670332,0.124666504118746,209,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0602222947452822,0.125881417034805,652,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0577647119715973,0.126246191768515,288,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0554121067817918,0.128112245597804,196,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0522374219509391,0.128695414208312,521,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.05804796880467,0.130102286052992,159,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0514301015756344,0.130177850644395,446,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0540836531790353,0.130748583294165,597,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0771408563682952,0.131076743019605,643,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0556071992399871,0.134134314677592,321,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0502210281720594,0.134647978018604,223,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0645905932287492,0.135537127048289,697,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0774134372254647,0.13601687222998,11,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.081491888346304,0.136082599348306,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0542790128703423,0.136530578563891,418,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0742550447291588,0.136618689248172,233,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.049184720132177,0.136722042967383,729,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0521282936913296,0.137973195320425,481,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0456362017512618,0.140230409297183,759,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0558735032248546,0.140404647663362,540,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0435063522283618,0.143825255200745,198,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0563771799067146,0.145118063093823,242,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0445103171507709,0.145788365406631,569,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0504290559014227,0.146793470183004,91,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0538107949955664,0.146896580383289,309,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0652253648497957,0.147554923752786,527,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0529379226354407,0.148453396363923,194,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0517613037507029,0.148660837996617,505,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0448067514502474,0.149869072812166,518,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0515131811937405,0.150665604718329,460,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.054223709535273,0.152099646349203,575,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0555585015712897,0.152443542377961,485,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0428530018513907,0.153171392675858,702,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0496802265527248,0.156283429377884,290,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0513836910908416,0.157048315683978,758,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0499301382118704,0.158561965362458,177,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0476333151787918,0.161362834785416,514,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0490612285311812,0.162127218520728,561,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0749859806684947,0.16237350047457,239,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0643069518771261,0.163174908188711,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0490060271179074,0.163269707236208,700,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0555552403412825,0.164661077278687,681,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0561673436800274,0.165057768926235,103,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0652023981790093,0.165720855165144,694,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0463036533052744,0.166165259419872,757,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0642834230210885,0.167888201168175,21,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0524378415762099,0.169818193552504,65,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0470742291222872,0.170957474779221,296,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.047884052762803,0.172493667769342,284,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0508643235249434,0.173092696756723,633,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0481322218747997,0.174543957464715,706,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.051919906045953,0.175878536431197,85,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0473814110595888,0.177420369866088,28,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0455013623681363,0.177511944491544,220,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0997526817834232,0.177640626238248,83,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0510709154155634,0.177937661753121,106,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0469571095144866,0.178702868088556,92,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.102751521461927,0.180147601250611,390,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0550920121562161,0.182682756940938,590,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0425988559672059,0.183041076800086,371,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.049338779153059,0.185018997105853,30,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.15272511483309,0.186327365011152,185,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.042290104381414,0.186514671087627,697,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.046871222310614,0.187376486434533,497,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0440104573328374,0.187505359497703,542,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0514203962860364,0.187853494676784,170,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0491609555106463,0.188289656182748,192,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0372505661255958,0.189101389637766,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.036205186932046,0.19034676078857,264,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0493164898510492,0.190603197074464,116,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0374364306255681,0.192492208760035,561,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0561191770724033,0.193311926125273,191,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0442898201750668,0.193314118713196,189,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0423059249590379,0.194046340806412,699,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0424824924692808,0.194577448891144,228,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0419207395281526,0.194684707838525,335,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.038382990672633,0.19559146005511,711,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0441542320450855,0.196581693552268,634,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0467370894288333,0.199128615895969,448,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0475609498741681,0.199361896100595,682,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0462619708131331,0.201367393728173,475,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0590605842490459,0.202503089629689,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0674469581057771,0.204354348993741,54,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0431534208861892,0.205061270103575,476,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0386860939081388,0.206547370913128,298,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0537309335054032,0.206986067117301,291,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0445647722137965,0.207332823861589,138,pan-cancer
