mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,STF-62247,AAC,0.141153060707202,3.51240599199105e-05,661,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.143450407637991,0.000126711317780002,17,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.130416495034563,0.000222522374719583,507,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.134738025667893,0.000342485290453642,167,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.11063256449545,0.000409445049016513,190,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.126854587334866,0.000433835410552145,48,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.124642910506324,0.000545718852721612,19,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.105973035428084,0.000639397323090553,736,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.12706753551664,0.000639426047902756,595,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.103557594039646,0.000826657611156205,711,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.168876402537129,0.000949966943304775,277,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.12807204551774,0.00104439660290282,289,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.117743941758548,0.00105011883051436,727,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.111315141664666,0.00143419844838966,379,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.104191918343496,0.00158797696403547,328,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.107987545840586,0.00182682346550558,243,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.112024992633504,0.00189324407343251,28,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0952815755523281,0.00195911098405505,438,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.106248645948505,0.00199718847685998,207,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.227918197682054,0.00208635915023243,658,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.109039010087748,0.00264266166584636,480,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.115857488179366,0.00298015484013258,130,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.112493492218281,0.00299527356419622,18,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.115646187302318,0.00301784186384624,222,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.117678168069674,0.00301978625570363,485,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.109099169285813,0.00334868293598462,96,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.094014791700106,0.00360746423137873,266,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.092890770644305,0.00380776012514087,707,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.484670532458208,0.00407549842061015,419,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.10111359781903,0.00431580961572603,51,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.102765365416075,0.00475358804109905,16,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0941957026074859,0.00493164335318507,749,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.126292756305412,0.00524610959728714,569,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0986727920520775,0.00552727103024873,304,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.103396626005837,0.00553182983576385,477,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0990476137032629,0.00558229134896033,701,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.101623270257358,0.00560630607303452,478,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.101438465858453,0.00610425905170417,479,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0971696204915465,0.00724124148880999,481,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.47837096880454,0.00848889577768275,361,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0856498171743582,0.00862621874032577,401,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.090375271895296,0.00874843428090689,744,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0837793394740628,0.0104266126115736,82,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0836847626149404,0.0107260695532948,63,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0846056212956258,0.0117345763533947,274,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0820328094904719,0.0118454423960842,87,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0820531538355399,0.0119366704132018,317,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.398866931471741,0.0122753637534708,72,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0854872196512945,0.0124960221975108,387,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0827782291233923,0.0130220111989131,458,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.084644460973505,0.0130504658911431,337,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0976339847024406,0.0131102727883905,65,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.420583450439335,0.0133573924270728,31,pan-cancer
mRNA,CCLE,RAF265,AAC,0.126935903982318,0.0138919778074077,590,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0930184273485986,0.0141816158084447,574,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0744856607631555,0.0143683734642631,198,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0950441553477317,0.0147717651375222,70,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0885412880372034,0.0150893123891287,424,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0864152249835507,0.0150971973264732,465,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0829957486929234,0.0156178550932377,683,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.079127130427397,0.0169865336257978,253,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.113787442725856,0.0171323396026554,302,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0702181304277845,0.0176381920416625,683,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0825560097808038,0.017883892070621,512,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0846546251603368,0.0191996723361211,631,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.379421316447578,0.0197870293331216,725,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0806677639462179,0.0200308757805258,726,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0822429479786571,0.0207857607954087,180,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0782189144459198,0.0208746942622898,523,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.318449997464759,0.0215437805783999,468,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0672759767132158,0.0216465092158918,265,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.115691101522639,0.0243286526481655,118,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0836838799063023,0.0247090499340999,623,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.105634371396441,0.0255654418501113,756,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0863777157306767,0.0260339478969741,145,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0734750010603781,0.0267491175316858,363,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0826733764263993,0.0268944600210504,472,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0782282995480473,0.0273266394636244,189,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.086753146327648,0.028848364756618,705,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0681704754240295,0.028990076436816,398,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.111415400281132,0.0294787567047815,271,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.106200239851019,0.0295989377220563,40,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.408669434971456,0.0304384982961198,533,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0720835192793537,0.0314676594230351,368,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0726160223990606,0.0320346151017736,301,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0792409985806606,0.0322799011804342,72,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0755567601286954,0.032698197109256,379,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0775867603160209,0.0342222558719652,153,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.098897374704726,0.0347073254673375,684,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.370096335875545,0.0347740181130741,600,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0765027236155885,0.0352498978751349,662,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0696718833760777,0.0362951193873298,374,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0743749644779116,0.0367292047668751,740,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.072002982723399,0.0374731444569327,59,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0793590025144869,0.0381555184369722,107,pan-cancer
mRNA,gCSI,bid1870,AAC,0.115524544618512,0.0386917639924912,78,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.396677661351362,0.0388182213145378,79,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0763522758700209,0.0400744518045385,197,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0633485030253644,0.0405744003078935,391,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0726947136906784,0.0410047085296915,42,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0714614614904356,0.0412260410722943,385,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.076962828177958,0.041761038323099,149,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0644896887619253,0.0431090615600063,609,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0619561486974511,0.0433301736894988,494,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.072996274674222,0.0451249478837297,301,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0749591104542,0.0451580189324019,435,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.361703845554831,0.0454807601490854,491,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0701776542091102,0.0471268901170156,425,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0694299016679295,0.0474461745674905,7,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0762629507911148,0.0483304393667685,300,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0872284037959297,0.0498336781157345,100,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0653048159193692,0.0509793457124825,509,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0693854281757403,0.051164802176044,296,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0900358074719941,0.0526394656074272,433,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0636114635588636,0.0559074440371591,209,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.074838091097141,0.0583322939105896,376,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0677208403872611,0.0583591850097986,745,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0676290655953976,0.0609905662719135,561,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0651784343073807,0.0617222336884824,91,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0526508958200986,0.0632403966616167,264,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0909103536134214,0.0653193255764778,680,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.062864833399311,0.0655135762847242,504,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0712111604977795,0.065773146530598,8,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0590001169361906,0.0660802897797535,1,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0859345738338965,0.0663121954158493,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0631715116238054,0.068720379677639,551,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0659446385375302,0.0687996105684428,177,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0897986158265018,0.0695383193898755,417,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0698454924051158,0.0708055035022786,549,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.280747566717544,0.0719051067305585,16,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0948602704487958,0.0721990994606176,730,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.068722721859233,0.0737321671884337,732,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0905409504263821,0.0745643674598019,742,pan-cancer
mRNA,FIMM,ATRA,AAC,0.285172374185275,0.0758386527482691,42,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.127199754268404,0.076345381227312,487,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.316426888940854,0.0769011927209867,592,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.060514520252726,0.0774405213427341,562,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0674896891951296,0.0784587187284063,594,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0538128405155699,0.0785439615251439,290,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0600049061991306,0.0799184442178783,276,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0869833020367247,0.0799339072058673,689,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.05915539698747,0.0802055436181593,725,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0607016023821177,0.0806750857791757,446,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.061346887792643,0.0818878880827235,220,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0630693513276626,0.0825374535427713,519,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0977535810269109,0.0852784233284981,67,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0573969897274354,0.0858156542906817,57,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0655579686071764,0.0858516950555973,395,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.206613446143049,0.0880046422366406,367,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0623277737090465,0.0882453619302977,734,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0644577867822309,0.0887740129311624,758,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0592926596591374,0.0891345255713928,671,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0571136782206425,0.0893826802449281,468,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0659770054575193,0.0909144845438445,673,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0845715741060988,0.0912763088570049,38,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0641003010644969,0.091468652975156,263,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0569122373084182,0.093019027454765,723,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0639366266302891,0.0932744520652349,520,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0625465461896722,0.0936190882052661,645,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0596977750346836,0.0937426777142862,431,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0577876080884559,0.0950445301449694,666,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.056965133002028,0.0950519330540878,445,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0583806818229781,0.095600309012093,400,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0846337235065914,0.098322497255467,663,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.062692878060006,0.0991685996390423,120,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0966114717468481,0.100036378189736,375,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.064118316017827,0.100652018297981,347,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0487423020168886,0.101729413764873,555,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0547266873542643,0.102124509766493,225,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0627812747145828,0.10358157311762,605,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0549199539713814,0.104184895452862,212,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0612735725832335,0.105775170766884,712,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0600892875776072,0.106620892586696,409,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0622309170242943,0.106879359121491,173,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0628346946943067,0.107388880187686,106,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0569379077266443,0.107893165955771,680,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0578556630847623,0.108036553431418,410,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0621012245755829,0.108253051510192,724,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.122411315244181,0.109682947087212,126,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0525985453685295,0.110298552148285,750,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0508126799292814,0.110828655188355,298,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0601615188189104,0.110978366690263,75,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0612356736248783,0.111028505583329,451,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.11787406347103,0.114372167125935,123,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0573660932294583,0.114587776286151,686,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0615313678624701,0.115179944023527,616,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0550572053828423,0.115305950910703,384,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0711063123307425,0.116624035780991,56,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.108882710739707,0.118745129509354,588,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0547154362555038,0.119958264478998,621,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0560776114759962,0.120254285939954,560,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0554319101127901,0.120871896556618,403,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0553688354371155,0.122259480397493,739,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0544851060853044,0.126365946925429,275,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0555981964005037,0.127980643110925,445,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0550819282687662,0.13033807947662,407,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0536239987780858,0.130549821619921,659,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0842045901145982,0.133621395892017,443,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0574515632868245,0.134555177439119,759,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0560713691953687,0.13513735261931,311,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0566226498487416,0.136046173502734,52,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.05315591201413,0.138313229746014,42,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0476775342619963,0.138744355170272,133,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.053007443770983,0.139353436524703,713,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0560909225016273,0.142271466929576,672,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0799415981661851,0.142668969095794,175,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0452029391319919,0.14334230446234,39,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.058428153698642,0.148866002316627,639,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.244766121042653,0.148868602857186,47,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.045237238503874,0.149383679532036,695,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0827655642579456,0.149852896766582,686,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0855407319468801,0.150339724943746,143,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0558209815569169,0.150928868101596,635,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0519019021090091,0.151841861822425,41,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0674291089513233,0.152660063047369,527,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0535021601492626,0.155066427631968,53,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0506044341424694,0.155875221980511,279,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0535828049146556,0.156159764102103,644,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0533024084903336,0.156248711940987,125,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0515882606992857,0.157253950100367,601,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0558153974869056,0.161388849543648,552,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0529420488645481,0.16616348353989,183,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0451214662461588,0.166206657374705,649,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.258138898001171,0.166282518906265,311,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.104062280030279,0.16715847647422,114,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0718098291352404,0.17089843010948,580,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0501127734824711,0.172133124837559,497,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0513122042414735,0.173336461662023,750,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0600185393290655,0.173523340340329,511,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.154298865311909,0.174093081665787,697,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0456979309195323,0.174559912841329,270,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.204230619349948,0.175898859322413,188,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0800120240157484,0.176606964487521,139,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0615176306469763,0.178423466688441,15,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0535839720416667,0.180005886315473,158,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0492737451431011,0.180967373707544,456,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0537288834437164,0.180996962037391,241,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0543843183658986,0.18308985446604,681,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0758346738497837,0.184333725115113,45,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0461581819839998,0.185277505996049,752,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0439039682301025,0.186823508395776,3,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.048298804915019,0.188046316712531,586,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0476046005358756,0.188594755963605,547,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0693773557690644,0.18866718444793,255,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.048667571871087,0.190371112421207,112,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0454738020819238,0.191219261209517,502,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0471967479545789,0.193874468496117,138,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0403520048790605,0.194038749116787,437,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0418427018473352,0.194612511967423,555,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0971085406318915,0.196051959131624,295,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0478858555939327,0.199697766187704,475,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0392929539767242,0.201589182588946,273,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.18216817372768,0.201797134777541,438,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0652546998926067,0.201814429939207,707,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0474948626140514,0.204299057525351,281,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0467356875051895,0.204715355256912,324,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.042723669787489,0.208605291049631,58,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0419373932205185,0.208724423688742,248,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.155376991358065,0.209229673114158,529,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0577121617526255,0.211454057299041,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0493917597598282,0.211563418867532,495,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0876528633780393,0.213265989744552,9,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0489608476092348,0.214064943226016,179,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0768676351440661,0.215392404096472,232,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0646791493544624,0.2171245872955,531,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0407647647629814,0.219561727337598,303,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0468088489948158,0.220848026295884,135,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.362822812475751,0.223061444120191,56,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.038816851606346,0.223402900195667,558,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0463769070076143,0.223552488436175,98,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0376481307534242,0.224603426925265,489,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0469690864594252,0.226126070606549,229,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.06744277010073,0.226542078784251,174,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0416340550173807,0.227298515804803,421,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0440606861068415,0.229198433663278,515,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0406786029901364,0.231904806444701,670,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0385777281601192,0.232442659900044,74,pan-cancer
