mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.295398521788528,8.83891710619152e-16,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.248412845814568,1.14515729412614e-12,1,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.246873449704858,1.31779010628261e-12,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.22789845796575,4.49440928533469e-10,3,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.210137081894169,2.51849284997965e-08,226,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.198855637456409,4.31331040026416e-08,340,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.195796635222025,5.76752365099976e-08,271,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.183917031474216,2.40029253748329e-07,753,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.177917775193444,6.12970431511006e-07,725,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.159115918837949,9.22555123364794e-07,555,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.266372914963541,1.50924164591481e-06,49,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.160510177632371,4.52510531609221e-06,582,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.16310138826762,5.00449795151064e-06,676,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.159711691135621,7.33580018653736e-06,743,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.145805443805564,1.29881839478238e-05,494,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.168507994430241,1.83726719448932e-05,444,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.253798117293416,2.28573809026952e-05,669,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.132595668870213,2.39507845025602e-05,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.15304744444548,3.26875213381639e-05,445,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.139478005374685,3.97138741021787e-05,736,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.146528349504619,4.47201435018783e-05,328,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.141095590419113,4.6958243989101e-05,34,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.13687871163043,5.03196954049805e-05,391,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.249878034650236,5.18677776462818e-05,591,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.135000675953087,5.69517464293896e-05,39,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.140569200067289,5.92910990356539e-05,298,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.145531472172606,6.2735414137108e-05,228,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.138250602747133,6.38323351497479e-05,687,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.151128997082761,6.60525346323828e-05,591,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.128599404824963,8.91115368469828e-05,561,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.165583529671931,9.35090595676309e-05,242,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.224854153261762,9.44980764733889e-05,535,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.133614661804345,0.000122549991698001,558,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.143802539886787,0.000123182058657524,379,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.147579715084555,0.000140012952481726,91,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.166823991318831,0.000191276260152025,464,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.152253730652247,0.000199857316581849,43,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.150746711947489,0.000203193154651129,167,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.147851043701377,0.000204375062103341,424,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.13199251802552,0.000214367147207648,690,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.149087169567644,0.000238468052012732,72,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.114829373892202,0.00024363239804392,353,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.140395829588477,0.00027598615164711,404,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.145837035222446,0.000283008980901282,31,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.173920511248224,0.000287783950585002,529,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.165664597926349,0.000309556637539267,511,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.130379371823479,0.000321338487946667,332,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.109903600362065,0.000322907064104991,264,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.140000585917645,0.000362820527929251,319,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.123747058404379,0.000375051561514739,555,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.139282475023934,0.000385752015616439,617,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.137198371822763,0.000434795735452254,631,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.123796030753591,0.00048765982073655,251,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.125624273786476,0.000503489255817408,272,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.134253201359112,0.000505319445611628,416,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.137637522009359,0.000505975929080423,408,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.134029802925487,0.000506282711379777,550,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.119960595211502,0.000514168210951269,202,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.130457966617172,0.000521094001941029,502,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.123147806008786,0.000526894343378693,518,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.122156587361266,0.000547398725247866,363,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.118666203436352,0.000587151807105427,259,pan-cancer
mRNA,gCSI,bid1870,AAC,0.213756712825891,0.000592804340824337,78,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.119542012736985,0.000619255717156701,27,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.126235834303349,0.000692494767372435,214,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.111658071780123,0.000734266937549927,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.110630724392372,0.000783672043415509,198,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.114440928433421,0.000802405252267946,190,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.11712094965721,0.000955558838996419,562,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.11554878443147,0.000996583475971385,649,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.137635465204536,0.00100427807376615,298,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.121231720642284,0.00101142844238661,529,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.130017172458261,0.0010254527085427,36,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.130657980213221,0.00108914771831434,536,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.122125655941667,0.00113313129388817,640,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.121496930686671,0.00114422248116044,243,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.125591798977704,0.00116656176455686,51,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.122066973980512,0.00118290594154214,476,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.110493584772292,0.0012338492979455,649,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.187707505262438,0.00128718302585796,725,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.128341114752542,0.00129005971042307,448,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.128272499658437,0.00131926779246782,598,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.119002479316819,0.00133530946415294,723,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.116405263476781,0.00136951295291219,613,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.188752451801765,0.00141633210496057,254,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.130938156885976,0.00147654548335251,657,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.354991815890869,0.00159840783571027,129,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.17758331560334,0.00183469025231696,174,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.120353224101396,0.00187315279140738,350,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.114606096396557,0.00193902788887075,221,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0970785399670652,0.00213597368563674,265,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.130140117179912,0.00224842863055018,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.125775441453782,0.00253734324761937,84,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.109661602437858,0.0026742581966152,316,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.118762245063525,0.00271809348615417,511,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.11721499411935,0.00273390639819105,177,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.103658691206708,0.00274777709120893,565,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.10593260788798,0.00278248006269483,412,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.107993482843169,0.00287793750002768,374,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.112296737451413,0.00300787806240728,614,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.147033245952796,0.00303588668579627,535,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.115417902024627,0.00305554101489696,533,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.11685928325577,0.00307166900533144,515,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.173547975485982,0.00312719158673022,663,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.123624669508702,0.00317402111555027,750,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.139573434803441,0.00317770761768025,544,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.10460867408949,0.00318373095371606,697,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.107657814038168,0.0033930316446791,523,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.121689105501728,0.00346102638930213,528,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.111904513794397,0.00356844800940698,77,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0968162492094124,0.00357308910816816,273,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.134740715253747,0.00377228212589026,291,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.119758304731368,0.00396742351441933,47,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.117484159950327,0.00409439881676885,244,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.110640519255962,0.00411488835868434,220,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0939926226626314,0.00428408564286163,699,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.107918747436134,0.0042952873740518,5,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.118013530315962,0.00433222370612785,612,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.109463937221643,0.00437052221783306,507,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.101188922854565,0.00443756500449609,317,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.109299652919545,0.0044780834180486,345,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.108611654549481,0.00448976163439759,496,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.103177602396517,0.00500701071476356,387,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.127929302969235,0.00517196917485788,356,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0893314427078694,0.00517848954779005,577,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.112826748488195,0.00519264816355255,197,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.105046097749712,0.00540956595397577,562,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.108869467070941,0.00549233811915706,59,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0964348567225373,0.00578248714892923,570,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.106808723494867,0.00600041727495724,379,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.11089171995596,0.00640721639900545,644,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.107795365749438,0.00687241470917436,188,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.108783832952716,0.00700010084790147,698,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.111735313128556,0.00701116886819302,104,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.105009316534892,0.00711537104939942,466,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.105730978586233,0.00723359555395668,715,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.104352122554332,0.00740382486376277,203,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0963353327856569,0.00756619610514507,468,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0903773170446842,0.00756863326971791,721,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.100282662140128,0.00789106592257268,7,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.210226270538917,0.00813780711103886,137,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0922431616042708,0.00816525131703002,133,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0924453686612453,0.00819905330769889,74,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.123838033987577,0.0085212308053277,191,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.113274580236695,0.00873479002481616,102,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.10668459474807,0.00887309696886683,395,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0933491827692075,0.00919306874366192,209,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.1031261842371,0.0093941162289443,44,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.166701440224059,0.0096403811709867,248,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0903389871073072,0.0100107709426977,338,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0892884014976856,0.0108675067895986,583,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.093313353938914,0.0112247026419973,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.114892177180573,0.0112743771745341,681,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.409670052697783,0.0115053458394876,415,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.100271416020789,0.0117201781364025,380,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.105338686700621,0.0120664698102972,406,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0910179047836275,0.0123211724121046,223,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.10246755042613,0.0124125895979305,413,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.104286665525754,0.012534732973268,199,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.129887367159922,0.0125788222801731,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0808218853840031,0.0126172287696428,683,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0863583251841773,0.0130301217603317,266,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0925920652202161,0.0133357372446359,223,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.129946816386287,0.0134836665766574,581,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0919636960905176,0.0137667406794846,446,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.13481693144894,0.0138616142339181,99,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.100000940951547,0.013948942175988,520,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.125309459252652,0.014190843890103,56,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.37670792390189,0.0144252421095666,76,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.151110181158539,0.0147758526062428,651,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0843451966616358,0.0151886653930561,224,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0968375220853405,0.0158217793717772,472,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.087524621127435,0.0160934560424586,253,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0940670094938721,0.0162145678348401,138,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.097205750652354,0.0165720100133373,428,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.188945698231356,0.0168795329997107,124,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.100363159923697,0.0169673497725178,95,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0879732116433809,0.0172631443102446,4,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.081285846130502,0.017353510512877,438,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0929749152107573,0.0175095444028017,66,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0925987066884795,0.0175744630305541,518,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.101843026978993,0.0176595019669197,154,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0882693725576875,0.0177746329320995,267,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.143952704102062,0.0178104910355459,105,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0930099581104175,0.0179237486884111,488,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0946284990465312,0.0183135742680584,281,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.117358334209694,0.018326879397588,100,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0899594784393133,0.0183479004512278,553,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0828980451985161,0.0187805109574696,759,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.09240558231874,0.0189977060426968,189,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0952039936398292,0.0190225410428448,84,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0859165334757325,0.0193304682190438,473,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0843946322034057,0.0194316142098618,163,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.170152493581025,0.020150520054545,236,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0941369306126968,0.0206282265677874,537,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0917352866121205,0.0207986248039599,351,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0909222389014185,0.0211436280451951,660,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0828160952565838,0.0215496787827771,225,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0914237054580521,0.0215778205017975,343,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0855565869820254,0.0216427701627241,584,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0939352778922357,0.0218955576613762,257,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0877944299910622,0.0220174120067001,400,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0862946954417511,0.0220635728924119,37,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0900075108700108,0.0224394279837168,519,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0754412257956522,0.0225597737478015,339,pan-cancer
mRNA,CCLE,RAF265,AAC,0.13204621961298,0.02258647456388,590,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0835992530406735,0.0230950180624806,542,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0851077942164168,0.023314126319682,365,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0997917192640004,0.0236169753594816,607,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0920028131546683,0.0243765640521422,135,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0942113182397974,0.0249557566194682,146,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0829100168282292,0.0252692209784269,670,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0816688887886798,0.0255266713595206,212,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0772760217158823,0.0259106378434372,155,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0811102545609546,0.0259648169196387,596,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.128812618798413,0.0260729806913584,443,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0861107690811087,0.0261817023092806,397,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0857690450751609,0.0264447381183596,279,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0807884214824827,0.0270532951341811,725,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.130306238792595,0.0271441011548192,261,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0921622711488597,0.0271698990201711,667,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0751705100726602,0.0271942536974821,398,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0921154246510194,0.027439230349516,70,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0785765022628786,0.0284478186311888,63,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.119669202851301,0.0288566658362529,651,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0798744963357631,0.0289177495656791,650,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0788614905167467,0.0290306218501842,247,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.349670844098114,0.0291058397463985,314,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0806824108532083,0.0296054388214702,335,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0816392535264664,0.0296296249935693,453,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0738234286369511,0.0301561797769373,711,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0748772532270047,0.0303717543790812,382,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0795567186235579,0.030587549658712,57,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0870479757961239,0.0308091412156705,595,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.084437500322072,0.0308094633036105,296,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.107997791152357,0.0311201755614853,697,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0913473512274004,0.0316946575541587,484,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0807273631604017,0.0319498981722387,514,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.075551760838608,0.0322989345193216,654,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0910650946402812,0.0324706034299929,531,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0764630649881674,0.033748089069364,699,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.115961123320876,0.0340186375442113,680,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.106564355605754,0.0343498668377225,40,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.08458462445073,0.0349734685949353,647,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0769021370987053,0.0350716344552045,455,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0799128747334937,0.0354601037987552,252,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.17698567924046,0.0357867298807678,471,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0955843424428706,0.0361123131201981,439,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.076464154975745,0.0362089168107196,383,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0844827734422997,0.0365410948937376,313,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0824936255253531,0.037094931645093,297,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0793275999230734,0.0383324851290722,344,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.345661561600194,0.0383330507843782,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0750343722561215,0.0384099505637296,368,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0801536909318627,0.0388515550202836,469,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0698494464877239,0.0393284337089497,245,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0789877527609685,0.0397089117810859,386,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.125011759823808,0.0398972880815512,248,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0799736634102383,0.040291654489431,740,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0723286097595041,0.0414286685359053,432,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0840952803939934,0.0430134883985527,449,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0808429473071287,0.0443278885803671,460,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0846621782132124,0.0444969304386448,285,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.109715960717346,0.0448880619323819,235,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0754933010211645,0.0451469536713631,58,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.120460911076962,0.0453244626567639,375,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0734560605398159,0.0456937317877125,504,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0795663586513143,0.0457466699334366,525,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0723828262965578,0.0467846464448079,274,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.067950568112285,0.0483879780793366,530,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0775607196833783,0.0486665289218425,662,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0759355881720408,0.048717203619763,659,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0804475971455078,0.0495523435156088,427,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0777095757817975,0.0496944997240193,407,pan-cancer
