mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.16611099040132,7.48756001975378e-06,535,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.172064994360427,8.51927119615349e-06,444,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.306308613575252,1.15205862924028e-05,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.159343484857015,1.22194502813242e-05,3,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.160652016914533,2.23812866942823e-05,307,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.251595066207442,3.80467174214419e-05,669,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.180082967169248,5.02866721138662e-05,406,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.152271522830826,5.72640097327116e-05,550,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.154086200364956,6.60627294154903e-05,379,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.163435195158687,8.09055522783522e-05,262,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.154448650645919,0.000105589055403067,81,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.144768485031697,0.000115130121063769,523,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.192703207206844,0.000119658587147508,544,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.133987436011651,0.00011985131405663,753,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.15457636634134,0.000158405282806703,319,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.136186411208218,0.000174240209130867,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.130159050126596,0.000195715523893459,721,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.123276486630742,0.000218676929394099,190,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.13446038533527,0.000225627587943441,430,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.149036451336921,0.000238798699095842,563,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.116731352120235,0.000266547150292837,561,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.127443522917265,0.000285476906251982,328,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.143940453968859,0.000302479985858062,84,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.149227350263297,0.000304052071948841,60,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.135746987529665,0.000380353585112947,445,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.115434293643686,0.00042994851025878,577,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.143492859352286,0.000483772226761008,525,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.128272220915936,0.000488284597247736,63,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.112372296517031,0.0005254493062903,257,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.113278814484575,0.000787300866826981,34,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.109315791758345,0.000821721475796341,494,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.124448601261629,0.000878080760988037,228,pan-cancer
mRNA,gCSI,bid1870,AAC,0.24884298882516,0.000894130400897079,78,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.124167507473201,0.000967437497673796,220,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.127009925061431,0.00097375456880137,26,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.113786908734301,0.000977489233871698,251,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.195512823343124,0.00098938932423157,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.121698327594832,0.00100890947664685,562,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.122571340077512,0.00102204207150091,562,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.116536469382258,0.00107858765663695,340,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.112397081736899,0.00115445345183733,273,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.13548296871191,0.00116985021370897,125,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.140533973252526,0.00127913290387823,531,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.12915436629733,0.00136644742759234,631,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.126386737826341,0.00145097523517251,507,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.135253225794417,0.00157865867415447,184,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.118904741579388,0.0015961271136046,613,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.112020504410663,0.00163527385472916,530,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.118985167424165,0.00178322785552344,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.174896669718303,0.00194482273422894,92,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.12500068239997,0.0020151050914942,648,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.104547957494929,0.00221033209308735,198,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.112386441338633,0.00232676754138266,676,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.120522035397195,0.00233045188140333,598,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.187910421651828,0.0023464083821798,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.16856751274616,0.00257680558733667,176,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.117265954889102,0.00269857105034106,388,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.128031764045658,0.00272134641868105,2,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.112631993530241,0.00284412209297099,212,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.133338971937595,0.00289046270174062,484,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.118773970255677,0.00313952751147784,617,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.123015174865944,0.00315458488968346,87,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.101992394981536,0.00330340065156864,592,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.109461185769475,0.0033201609056395,225,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.10525637508164,0.00343136536389741,133,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.10703400071805,0.00360544313519296,382,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.176355186719437,0.00372505571330108,392,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.104088856476533,0.00392367977495039,570,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.103932121777403,0.00417647800504713,654,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.120629686787159,0.00432887728400293,298,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.155159770635073,0.00439556944389341,536,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0940652641443087,0.00465447636235994,398,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.102748398223292,0.00469125399889339,74,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0982774229461219,0.00469994631521085,317,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.106223971344857,0.00479592286675459,213,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.110010771468698,0.00497871364349196,252,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.117979749356337,0.00535499780508995,427,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.100191735559679,0.0053693034812447,690,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.154960116637374,0.00543451986453739,268,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.107772226184768,0.00561633386320678,283,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.610608683058087,0.00566540479709518,491,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0951057856340543,0.00568795706247233,702,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.10831367122391,0.00572540131898839,47,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.11837890463979,0.0057722945567888,104,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.107293175375855,0.00592317030121534,476,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0972918577683934,0.00595168562142454,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0837523237741082,0.00598398140317773,353,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.100546045546969,0.00605461123686589,750,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.134583829435391,0.00606454689190637,511,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.10160724514589,0.00624450493657712,496,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.110386774462526,0.00648613159913725,519,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.105958391065511,0.00664938813776827,44,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.212114683750313,0.00675253542515798,248,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.106241011377518,0.00718916526592163,344,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.101473913872126,0.00784278748265939,221,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0948214835097012,0.00785599618273009,223,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0960105276988939,0.00795663424008964,555,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0990403230647474,0.0080710742291708,247,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.105815621067216,0.00830768935258489,522,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.158329923335215,0.00832438509802478,735,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.162646165895789,0.00835412140646101,105,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0960518372355434,0.00868379440500909,338,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.1008276254789,0.00999099593649233,206,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0859213292123613,0.0106007077070498,202,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.210283348044781,0.010704940577941,92,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.181582571998631,0.010731052303378,725,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.538301009801599,0.0108873325121599,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.106024899818016,0.0109295323741916,674,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.103611013434043,0.0110259630454954,351,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.108226997449414,0.0111180817355174,684,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0915245660227838,0.0111987275166512,57,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.142073980697607,0.0120576387249643,754,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.10654527736378,0.0120852378478611,244,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.132086778459102,0.0123382371144407,604,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0940717490853535,0.01244119485084,322,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.108102922028517,0.0125321700388292,428,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0972467864100802,0.0126460295273285,36,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0912592912356193,0.0129415424950211,697,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0893622440868165,0.0131900188392719,696,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0923556556534057,0.0134204717029418,272,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0891867191121437,0.0137617945784518,27,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0969496781932069,0.014803411980071,536,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0828779126454776,0.0154084882150089,290,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.143200224535541,0.015901114316498,468,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0915016972039708,0.0159092411812578,725,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0912568435101878,0.0162560880975,473,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0981921220691227,0.0164047374657583,520,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.136516116131611,0.0170542043610316,271,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0821932590572022,0.0171435441320652,759,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0899894785726271,0.0171999348217156,274,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.122917726731146,0.0172841166850067,692,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.105722564217582,0.0173345952812453,667,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0954794023850663,0.0179244214307054,662,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.132228200477696,0.0182801654436066,287,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.501431098957306,0.0183997748940046,53,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0935280997843304,0.0184270832501662,91,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.093173793419566,0.0209589762534776,481,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0923190351126212,0.021037176626736,632,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.10256640040391,0.0210780405317089,464,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0891922608740794,0.0226006445034948,316,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0791549465301735,0.0227319458196784,411,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0933884851609207,0.0230034422196261,408,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0793674891612543,0.0230861267798427,743,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0954212103787397,0.0231222822292224,53,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0981770271022743,0.0236752563618052,454,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0949195199244846,0.0249257744201923,491,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0896853355328907,0.0255167815736761,558,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0887013673192325,0.0260814741899173,51,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.120996059559664,0.0264852479940557,150,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0711509155957616,0.0267176218105253,699,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.118092319562338,0.0268951993408368,507,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.132846472957917,0.0269670918148897,663,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0910678649606546,0.0284571716523831,281,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.109463197994046,0.0285098011669922,191,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0776359354009875,0.0285654542076306,374,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0811431755454052,0.0287252950338241,303,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.112043132658368,0.0289618224965982,433,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0823544808394591,0.028987366087762,226,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0756576987135994,0.0294708726905495,87,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0994063170607546,0.0300099521035695,652,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0886254685887813,0.0305198125989909,424,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.175876973906247,0.0307280602060504,144,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.122529785441152,0.0309680110977255,29,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0764408777765368,0.0315755470896836,609,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.077020075427486,0.0317422122981442,271,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0820601412539241,0.0318799638011207,316,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0842953563476069,0.0328463575610493,511,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0873339966807466,0.033543373995107,169,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0709132493880724,0.0338047139492739,711,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0808398409722815,0.0338785821968105,350,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0916773337269881,0.0339894687960843,540,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0852266473931729,0.0342363017410804,499,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0776561739944019,0.0345111258748749,157,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0844265070063202,0.0352232470749699,560,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0885773895399152,0.03528296879845,299,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.087815074988294,0.0357853848207412,420,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.178484892562023,0.0368996310981074,471,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0726689086153725,0.0370309513206375,401,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.122753508478886,0.0375822585254094,643,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0815787195357343,0.0378273175842068,686,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0775170487102631,0.0383526231054653,383,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.065557731576187,0.0387227123320544,264,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.068291693384394,0.0392887044573305,245,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.154172551068555,0.0392978571325364,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0867927979573893,0.0396767762665275,574,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0735134857632365,0.0398236274577413,155,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0779262700654898,0.0412774519925445,529,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0819360522045871,0.0419548980142328,203,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.119369287607257,0.0423143584974611,591,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0833997009138253,0.0423653294676355,396,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0774156148514686,0.0436508860209492,379,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0741789104231811,0.0441346066354112,432,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.125155182277052,0.0441891282822036,651,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.475527795590322,0.0444396342718767,603,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0861194338600277,0.0469573934610796,732,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0679805473821224,0.0472266003767149,583,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0670346033475932,0.0475382938158598,687,pan-cancer
mRNA,FIMM,RAF265,AAC,0.454149004863735,0.0488340716365859,590,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.079199068237889,0.0501550810619178,257,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0997447225706692,0.0506118060759451,15,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.067680972766072,0.0515980206338474,518,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0745567122488566,0.0524274771603419,514,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.105041009187044,0.0526223971032486,234,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.139534957364238,0.0529560678114001,440,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0815766762169555,0.0537533251809182,135,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0779579289030577,0.0548717360053204,647,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0776239440903831,0.055153619222951,41,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0680294636496037,0.055222919540033,332,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0775907487134654,0.0553435610179641,660,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.076890605400774,0.0554578209634928,510,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0851569578067093,0.0559049328659041,362,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0759171309361199,0.0566640531383008,279,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0712046778136747,0.0576397785399343,650,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0661196468938316,0.0577682934088193,298,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0707260731543473,0.0591190801386511,596,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0722003074079616,0.0591378160271359,207,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0767373379159382,0.059699687893951,626,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0799349894628649,0.0598307801508015,86,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0771122810249791,0.0603744482049335,311,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0690678581672808,0.060723213702493,363,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0673594821347412,0.0609726863441394,565,pan-cancer
mRNA,CCLE,LBW242,AAC,0.100479649614113,0.061817106107347,417,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0930133288659133,0.0622170387793952,756,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0654283000325976,0.0624072710706394,1,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0774926673519121,0.0633280192903173,712,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0794712100666076,0.0635883625049612,528,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.111577164907167,0.0639958740513826,531,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0726425342464068,0.0643337124213464,188,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0771546412387041,0.0654008578524131,644,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0824937305544194,0.0656891173246423,136,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.139013352726426,0.0659132918845622,591,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0749434700596234,0.0671544199349815,448,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0728449959821707,0.0673359404184099,324,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0878514222253227,0.06827495986364,439,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0761171429504719,0.0684784211897411,711,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0684588973674096,0.0692390775224581,504,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0765886253277891,0.0704175866632799,405,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.104897653477275,0.0715983881778639,262,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0779311543470792,0.071634714106118,616,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.109406640524527,0.0733255279456458,10,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.104646845334258,0.0739121275539434,733,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0880224874515951,0.074067440002922,291,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.058723856120522,0.0744169638110048,265,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0642609001041979,0.0748302089472222,266,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0669324143577972,0.0749236603536419,368,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0708692382106696,0.0750936626717158,497,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.107749483613195,0.0751699811491736,580,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0682035771907305,0.0757079708410284,474,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0750824938355817,0.0779435927307842,657,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.527142164749459,0.0782209971526059,526,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0673392449778843,0.0786631611506999,634,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0920726660307226,0.0792230487537301,694,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0720210202772126,0.0792464187735927,456,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0756349118266296,0.0819064210582249,607,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0753786306688869,0.0848068928763366,646,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0686991804401102,0.0853416629809516,31,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.104900571683612,0.0862202954434188,88,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.136112814620041,0.0864658416503099,658,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0682940263540694,0.0875721695197859,602,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0692123220877896,0.0881616851048597,16,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0598576863167338,0.0887384739621094,194,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.102625608521665,0.0907875205261111,345,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0731262061054075,0.0908652022827131,79,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0617046796439199,0.0910799681941738,270,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0682848794108983,0.0911247472157787,177,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0902184739178269,0.0912583033985841,40,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0658611723946098,0.0917112414814597,514,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.197658794101581,0.0923400594400034,730,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.392269731777137,0.0930965793366349,717,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0685944469519339,0.0931063129573623,59,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0667797882407765,0.0947966590673305,372,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0776690312935418,0.0957419496534553,590,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.077329521126794,0.0961306906306043,529,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0801917452155016,0.0966627450082475,697,pan-cancer
