mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-345541,AAC,0.140777641546983,6.83674534642354e-05,87,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.126710331417346,9.33412440061148e-05,207,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.277651898116434,0.000117896807835583,126,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.128325899480187,0.000188974350187279,519,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.127106320654285,0.000520519503652485,145,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.121078034825777,0.000764005244193096,612,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.115410280543617,0.0015423022802291,183,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0951037037737561,0.00241050332001953,303,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.103093021246509,0.00314107258100281,632,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.102908256132104,0.00398669543230675,18,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.131069668865734,0.00414242744599964,40,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0983851784285052,0.00554545181486778,645,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0938815650985346,0.00598954355823107,510,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.099752515107334,0.00681911554287282,611,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.146198043041462,0.00720917571227822,316,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0932523594155535,0.00747001260875812,597,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0964826053885507,0.00913356464958373,24,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0959356927666833,0.00922526483009877,8,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0858947484633881,0.0097656101640875,551,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0903241620796704,0.0102984404813814,490,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.113371243180958,0.0113708803377667,349,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0912683399632101,0.0140333392915055,208,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0796957087265462,0.0148403881009386,267,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0885297324384965,0.0160711017224515,389,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.117261862898365,0.0165890197706147,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0812568579786868,0.017072870892027,386,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0808693528434657,0.0206505407229279,409,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0828091060317246,0.0213330193242972,17,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0814986434595459,0.0230802427218328,263,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0756259764241981,0.0230935935672049,379,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.082121143940658,0.0241231756488019,605,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0746872591921591,0.0245453364339176,379,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0744611210912884,0.0274793888423558,279,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.109419112470185,0.0296260628283652,74,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0697267391511617,0.0305568744317652,276,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0701677344252492,0.0338176836923558,156,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0706255874644894,0.0358957765017845,206,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0754299556780695,0.0359069635726611,193,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0721307312203259,0.0365946218844981,16,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.104079869230752,0.0366631769677541,345,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0740563050478382,0.038158330145673,76,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0653853767428896,0.0389647920911106,458,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.101873098324308,0.0400530965369206,603,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0652351260268048,0.0404822815296107,163,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.145541970186838,0.0417870948730782,160,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0676673142255278,0.0420302825442914,22,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.111991727296064,0.0424556401470822,168,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.074131661920343,0.0433698167913984,146,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.108861614099114,0.0440867132371583,78,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0710520087439194,0.0441164264071888,419,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0718739687206797,0.0441629298557116,53,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.100100428682556,0.0451271703705555,99,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0905705694052051,0.0455551732218552,684,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.146038109808719,0.0465827477336293,429,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0753698319108788,0.049528339404342,493,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0686264577392942,0.0499569762114959,515,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0725282691608938,0.0516925048511316,376,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.097317362213537,0.0525394021136719,10,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0717155972274302,0.0529647447499643,130,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0978517893466874,0.0554748405420555,255,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0998675565706233,0.0556776309141632,367,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0636613797415373,0.0557217895537522,397,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0659362541943308,0.0557617829756707,727,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0692969350016074,0.0577307170840715,173,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0627931482492751,0.0589371984112125,404,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0951122666931404,0.0594279433101189,273,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0551157440938575,0.0595983891550723,711,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0744308295430695,0.0602725530991565,148,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0697599412504245,0.0613712863083755,184,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0568013009385097,0.0617134674812815,725,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0644426569988241,0.0617207857752086,668,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.122908303720309,0.0624012267546048,142,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0623649182431696,0.0624033623297212,720,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0968572065724712,0.0639687129454446,147,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0704502812523485,0.0643115984766977,227,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0679457590739643,0.0741983682235786,738,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0546756669181169,0.0781455229922962,194,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0569686125531557,0.0794618450496423,744,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0830110934398123,0.0823797550133796,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0961115904991215,0.0849442046397096,143,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0642617507500906,0.0857454655024564,447,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0615813121987412,0.0868419661376568,52,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0632339572742219,0.0870432354249879,673,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0623585403680506,0.0880707347837357,110,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0567826012307809,0.0881008591554941,322,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0620796803386387,0.0884631991288798,104,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0499145927384485,0.0896253395977832,437,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0589617920643265,0.0910435085621721,445,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0603305694007359,0.0911641223081409,623,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.195518100714269,0.0936353394081554,131,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0571862399139594,0.0955239405452405,618,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0590982554952682,0.096104734734206,674,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0536070351155162,0.0972302771466124,314,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0591754808713908,0.0980463329822048,57,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.106404557951947,0.0980906693821832,369,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0509598873824509,0.0990277642475497,430,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0716352490650587,0.0990321622060664,461,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0558893125876433,0.100460792190073,51,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0503244808115638,0.100769557718085,555,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0525781838909253,0.100930414781585,212,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0856615635294061,0.100983336408759,468,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0701614305681722,0.101945623744697,433,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0773007797168951,0.102340591804554,49,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0474530607247208,0.102473851449448,198,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0579647440703185,0.103044238504118,194,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0563188699110214,0.103286831525506,79,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0557584774387525,0.104584464024691,662,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0575736195763734,0.105464434700488,125,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0808907915535436,0.106430403158917,554,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0800878472086266,0.107660707660479,218,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.049058728308033,0.110091411041738,224,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0566144754038177,0.110184917196251,197,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.05281805588282,0.111463567605046,446,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.088072984796952,0.111754947177173,287,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0592027067705389,0.111798429228351,20,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0558617546197223,0.112818855197086,262,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.115223535101082,0.116266368612248,641,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0845959751617562,0.120345761719846,204,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0489794887107531,0.122252742401522,676,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0472488661197379,0.123233128485532,382,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0792681109964638,0.123836203283034,239,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0906244490994269,0.124149162616893,313,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0575839868334081,0.12418105463143,484,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0548915465924463,0.126190458679531,119,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0548259196702623,0.129802648738803,750,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0775616264107591,0.130066691688602,643,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0563355609578184,0.130821070868952,159,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.05059299290811,0.131086298976121,431,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0572435256017945,0.131536418675207,293,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0796509746642645,0.132669633861833,415,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.177635658341271,0.133555352741332,656,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0564641902111602,0.134268401606959,485,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0479875123006718,0.134767450095082,725,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0669156697808431,0.135389008747959,12,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0539405953123648,0.135691576614733,395,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0412465462980354,0.136716940853778,257,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0480914479506216,0.138312221717557,708,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0547415068535096,0.138919406150104,95,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0491042056221857,0.139838625936572,7,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0505844131618102,0.140676943392727,41,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0728279838713886,0.141066336037453,735,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0538097262127312,0.141927320196054,653,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0492042606127942,0.141952321725376,755,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0779689717373993,0.142302474049338,210,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0507122973191295,0.142557207283184,301,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0499421481553103,0.142919430653593,469,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0458361174919942,0.142923427696207,223,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0572935631533517,0.14317587819483,109,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0541621008441174,0.143233144453445,285,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0556136150440545,0.143815906227475,113,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0501421015613326,0.146540601458155,734,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0439485427025165,0.150630221523238,266,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0724879518994921,0.155125111976636,121,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0478661889369501,0.157713775437406,205,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0425441893727317,0.162609983685176,759,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0608237848192137,0.163738025116309,15,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0423953463767907,0.168520339029411,27,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0446529972411023,0.16870963011675,542,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0487012727616561,0.169154526125782,595,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.10287260366657,0.169487729840603,132,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0454611538811607,0.170911575927209,220,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0645327182187066,0.17197122457329,259,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0492007282403128,0.172349754766952,309,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.055679747872402,0.172898684742505,356,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0403834279780675,0.176384905519366,34,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.04343847422584,0.176976857714472,584,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0656877613941403,0.177099510894302,118,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0637649742164637,0.177242312180993,440,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0485728175311195,0.178276608536002,120,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0448248942525763,0.178782243295288,512,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0388922052112788,0.178876933763791,290,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.052427962671435,0.179399809915771,464,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0405580507452788,0.180111758265643,530,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0489458898883024,0.181984969479731,70,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0471507844708581,0.182405891163594,477,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0460526822685937,0.182697389998351,706,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0479952956302768,0.18497795267508,684,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0669810125788854,0.187032406436412,320,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0451120182226407,0.18775367382731,28,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0456716541921834,0.188359013106868,188,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0474436198917924,0.189165439454792,86,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0467092363167302,0.189446783948524,712,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0448972271671689,0.18974798431714,701,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0447720438255056,0.190645045745297,561,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0454696485394855,0.191594535659962,537,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0437890959191982,0.192070941631763,673,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0443312645602126,0.192455338210973,296,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0421578464106135,0.192770027155758,211,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0478172271110965,0.192993039422855,457,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0473251522054058,0.193800404595161,165,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0383606069947695,0.198306159595843,687,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0466602728644162,0.198668513405749,629,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0471863536113308,0.199877942194303,741,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0451852814591631,0.200109531992841,47,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0471211203066168,0.201209175563985,540,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0468200892372304,0.201781690248512,675,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.363217298492742,0.201789758079234,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0477915129794069,0.202723320487173,298,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0468089773168284,0.203429048954214,201,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0410312246850755,0.203545546144607,382,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0463114956816414,0.204865378537986,528,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0438508824508209,0.205769097215469,563,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0428671796616509,0.206154177542791,91,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0372758678534496,0.20651719636519,411,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0403492193170704,0.207646914261125,58,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0422167868361289,0.208197665069169,278,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0515516925619185,0.20902681589667,511,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0437993895460996,0.211827604537914,620,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0452107421721063,0.2142149839213,483,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0689644837388655,0.21481320909636,686,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0442356248774126,0.218566932176112,574,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0434863620137675,0.219370788289502,196,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0433467276626954,0.219812476768606,84,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0398173813815179,0.22145142859034,729,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0409378044335053,0.222509657324335,550,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0409403165739213,0.223333536555466,307,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0519543225547272,0.224228728683427,737,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.037639210100447,0.22668082574987,750,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.040789386941803,0.227485793885288,425,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0405461284024719,0.229960120504969,693,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0365632466835485,0.231413089110965,251,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0698614603973501,0.234116749749551,92,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.04280165941488,0.235073848167893,336,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0410196300716683,0.235554886353794,624,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.038449480485257,0.236404287044373,387,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0419475615781445,0.237452182827682,505,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0335218647003258,0.23985236026642,238,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0639310582879516,0.240135647481999,665,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0400117963828839,0.240305001414314,569,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0506735061175103,0.240322410438439,544,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0373680303766269,0.240688161691235,228,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0402455151731639,0.24092373602699,499,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0406175955673874,0.241084988801896,488,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0399026007365202,0.243028529648711,481,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.059590916006152,0.244811622794675,248,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0392279318801529,0.245571562888784,465,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0384504986533073,0.246259328455989,385,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0428210993476508,0.246860723026491,667,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0413241151997991,0.252781879864519,594,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0565837379340682,0.252928801370131,746,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0537614782668531,0.253325311096699,287,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0356223824049013,0.254333548482484,332,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.042729687572232,0.254859860766946,638,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0351709278978415,0.257126418441667,371,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.04301807114002,0.25768388913362,102,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.042911975488032,0.257770347033373,154,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0430553118925098,0.259439659019871,241,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0444809221160823,0.259937608112734,103,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0411979205518263,0.261882414287135,732,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0361063245143415,0.263010898170908,270,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0338406378304342,0.263745831535369,707,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0387418344053337,0.263912330638629,622,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0370310436545578,0.266007153575444,680,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0386095952462494,0.266479485808823,686,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0374120457842796,0.266527158514805,508,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0415482971906077,0.267016698410962,531,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0350775606284787,0.26725157458981,3,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0371108555057898,0.267354605232097,42,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.036510581559538,0.267449545135457,93,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0323749107856031,0.2686874136856,245,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.036239788020025,0.269236400207335,223,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0401417080818786,0.270360379762912,559,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.042361918499781,0.271328550639907,573,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0387911150856908,0.273111835720294,72,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0416962529767984,0.274941157499155,182,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0807033208564552,0.275233071923771,144,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0369048195762424,0.277008538845844,93,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0322366645413364,0.278198647307563,202,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0403186255592989,0.279253352023808,655,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0373348064096616,0.279289550557825,138,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0549658287695157,0.281311037943871,730,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0363373364559657,0.282773798528842,634,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0363000288360515,0.287225177157458,713,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.053121509776753,0.287244875853145,11,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0370419290604484,0.287301943808881,381,pan-cancer
