mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.195233954489362,1.523269351032e-09,592,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.222720750794726,1.52782029175005e-09,558,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.226110585398476,2.51682405489061e-09,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.197423053679677,1.36603193124708e-08,535,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.197576080827963,1.12008082988887e-07,177,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.191328914380534,2.53063141676092e-07,538,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.196749287060818,3.42107858669609e-07,194,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.172969823193856,3.6673804860317e-07,340,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.197164828688152,4.66180130128997e-07,104,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.188538762971713,6.43738504286995e-07,525,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.249641442895712,1.68683396106415e-06,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.186043716285471,1.8316467344983e-06,657,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.187213983170587,3.06282970953528e-06,752,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.154736949665197,3.45353410074918e-06,753,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.146842482959304,3.69692661619433e-06,702,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.170031377910413,4.00230918962746e-06,469,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.159488012545342,4.12580031913008e-06,226,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.1757356789083,4.79277152647543e-06,448,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.170605794360814,6.16260080760172e-06,625,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.152695235373642,6.30828032804003e-06,374,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.157042904272974,8.50138997307838e-06,614,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.165058258778836,1.0749497503695e-05,627,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.138680116985059,1.11848981061589e-05,391,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.132599622434343,1.27675623261014e-05,555,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.169155937213091,1.34122334173097e-05,57,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.140989933154915,1.41857690142146e-05,721,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.143289752715297,1.57019876741657e-05,518,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.154108069796213,1.61833820069964e-05,640,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.145409970367737,1.88360654139855e-05,432,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.138934222815174,1.93577363493836e-05,558,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.145644495969157,2.28844824015103e-05,412,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.147872555275715,2.38236585879144e-05,213,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.203392564420067,2.57832569393835e-05,326,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.161054778495238,3.364852472236e-05,313,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.136040696904858,3.46697699420671e-05,609,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.164898087909405,3.66691394719558e-05,759,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.160392219573666,4.22509566120974e-05,244,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.160158014311676,4.74725669572031e-05,623,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.132312666466842,5.48262675362136e-05,582,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.127619726441703,6.39272405936348e-05,190,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.144695202424023,6.62598376208645e-05,591,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.175226671937065,7.41569089517526e-05,511,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.208371421970917,7.94533619249379e-05,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.161031919215623,8.0181584536995e-05,298,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.148128575068062,8.7691930299423e-05,408,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.203391149123272,8.92309887613762e-05,329,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.146138192313295,8.97908702861023e-05,618,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.169959842162759,0.00010335192479472,439,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.141617267715218,0.000111923723951861,81,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.147287610376523,0.000138864300384199,281,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.143057585753183,0.000150087750085068,660,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.205873306170384,0.000152276950552548,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.144487478109182,0.000155122581866035,563,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.124964783458153,0.000159079702929065,530,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.129998071284765,0.000161392300667392,3,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.147146548163032,0.000170733074675839,647,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.12539750405087,0.000173090743498572,155,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.130876228566114,0.000177888299304652,212,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.131221875896038,0.000186127926085558,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.438768088922796,0.000203243705899948,185,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.117967174750559,0.000206762848993631,736,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.168950538741654,0.00020972053585975,334,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.124615000453095,0.000210073143710481,74,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.147259638498057,0.000213161145539858,321,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.139992524579489,0.00022280744759418,319,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.124369821854737,0.000223295953853814,430,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.148688427758722,0.00023574246481156,454,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.136744559364279,0.000252300686466951,518,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.147044989347842,0.000254904302051231,406,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.136968468189324,0.000284688227686424,59,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.124068313385771,0.000326938065734797,228,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.128086292000279,0.000341549428348064,400,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.109693617827786,0.000352359821713259,577,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.117644383174128,0.00037729067059188,338,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.108983727478813,0.00038615862094298,561,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.121760479673683,0.000461997196241378,368,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.121732567256028,0.000464815730157232,272,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.142724544313498,0.000468432791036328,484,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.124233169819608,0.000541922752823247,453,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.130425827387009,0.000543326669681728,345,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.138140349502699,0.000680158452318075,470,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.182757246994666,0.000702979443910319,669,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.11514862783681,0.000713934347956874,750,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.109387625885577,0.000726202733973061,687,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.120833463623821,0.000730219846368934,529,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.117185867993518,0.00078632996398573,613,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.185508655279155,0.000806249431414341,271,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.11984038426667,0.000819952551234176,473,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.123854316666041,0.000907713541428509,522,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.163746830507101,0.00105482113512707,49,pan-cancer
mRNA,CTRPv2,B02,AAC,0.126987541933071,0.00113702619354115,60,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.103982129647937,0.00115286216989133,198,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.127893167067425,0.00128206103036167,612,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.15463710226078,0.00129183508921751,692,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.119689458160373,0.00134476159571634,203,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.148601896048266,0.00139295452482764,544,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.164074177710006,0.00143808706903374,585,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.124345949598594,0.00145926610106393,75,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.10095925744241,0.00148418495849156,273,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.144860597533553,0.00153078198455206,535,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.108433253816298,0.0015537957549011,247,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.122281153665157,0.00157407282005684,595,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.105246175617267,0.00172574721012168,133,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0978605830229095,0.0017419365309821,438,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.108379582610788,0.00192805038545009,676,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.171509787133932,0.00197008863583771,105,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.116922626045892,0.00205389574765491,626,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.114178081954472,0.00217168952999204,560,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.114869684550522,0.00217893146879112,284,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.119628194258374,0.00228625709099559,98,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.114706321422068,0.00233242742812179,622,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.105024825986027,0.00247110952973227,303,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.109076983952622,0.00279969638103834,466,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.103070253111331,0.00284118738739622,225,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.15422529969811,0.00286393128011745,268,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.116691577886196,0.00301478621201926,451,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.101789965734313,0.00354551356649334,214,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.114046061523897,0.00363132235652082,628,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.110385469352929,0.00386760942356702,407,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0968116745396249,0.00397827858925507,654,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.155396988737547,0.00401930867736001,99,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.115423768457966,0.00411954994050524,540,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.1122712054156,0.00429307843163709,135,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.303838098984183,0.00453285044558704,325,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.102986138985329,0.00463268126876514,557,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.102076139101429,0.00473951909390448,404,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.10870100676083,0.00478896691791562,169,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0934266709480494,0.00522135478374538,743,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.152173499771311,0.00523372314288956,231,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0937379822321607,0.00542370235400176,223,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0877520738065589,0.00550426246571674,711,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0992802178672643,0.005945761222032,220,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.140521000771994,0.00596119385610312,689,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0929753989918322,0.00619649909610142,332,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.128144773747072,0.00629004058119591,433,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.111432577213353,0.00633268424149342,531,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0901811375589767,0.00653608666041159,251,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0978056455185424,0.00672749524126194,514,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.101530310905502,0.00673446826222534,561,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.143418101063071,0.00709942838744521,725,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.146202469917044,0.00777740194836383,367,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0969412820725829,0.0078017115215377,66,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.135579825744671,0.00801061373198193,680,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0910349642007559,0.00814109011842834,509,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0923950539603406,0.00838891606227128,596,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0990577919533113,0.00849927537159617,648,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0875359069092153,0.00873495721838046,555,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0919021951654109,0.00879807322124939,708,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.136341252641603,0.00884514564126242,271,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.102950988010838,0.00884546628107809,684,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0960987896530348,0.00915018569885986,51,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.105276709927643,0.00919943157576458,2,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.10114380262497,0.00926888108887727,491,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0915139383470641,0.00928881490523507,725,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0905076890917026,0.0092899507093784,650,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.136258334450293,0.00935730645762659,29,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0890590412541714,0.00948528086804715,157,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0955273816868496,0.00973612162044562,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.104342618979319,0.00976261988684526,178,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.150263520104484,0.010125117750657,686,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.101177506874625,0.0105927266727539,426,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.091981985219602,0.0107562461127686,446,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.119827532559998,0.0109737728135056,56,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0865381685343155,0.0112736807038273,697,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0824785093815692,0.0112770908159786,298,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0917436715906964,0.011289369676291,502,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.143217793377734,0.0114083583965784,359,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0894079364622883,0.0119028919098034,316,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0961302069288956,0.0123984897092573,490,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0806508490754754,0.0124543641850157,202,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.10197733232766,0.0127208595032754,85,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.100209383612921,0.0128942949153483,616,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0900010116555989,0.0132186785233319,431,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0750365267148364,0.0132615403827908,257,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0901767207646361,0.0140500558485566,713,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0906590473564473,0.0143159961794084,372,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0915184171160753,0.0145835344369478,617,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0860977940863794,0.0146854454284786,37,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.150716020855161,0.0150633389605464,313,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0854082151217598,0.0152744829650361,523,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0968398775603889,0.0159832966719389,201,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0939938661003946,0.0163642980023141,682,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0848590555027046,0.0168301470353727,4,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.137074103573167,0.0168563683965535,316,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0800150925990982,0.0168792635767174,224,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0756413764411598,0.0170340575335518,489,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0866202538923157,0.0173042790138992,476,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0935245279468879,0.0174084637761784,520,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.132016395795456,0.0177561240700865,367,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.134810703115205,0.0178135297336264,591,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0802996779647257,0.0181484848361785,562,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0923755179285402,0.0184927208609076,149,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0813396619752151,0.0185755779901911,363,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.105521766783652,0.019409334485371,291,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0967686538434056,0.0195385607161097,485,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0711737348812818,0.0197187462742901,265,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0933135603509435,0.0205909150945627,741,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0785506472446259,0.0209788869148883,565,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0725860799420487,0.0211996470014662,39,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.12442314486054,0.0223962022368062,248,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.109450181237291,0.0226685803366888,415,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0870408974227736,0.0230415884692814,351,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0753679126410229,0.0235920999386006,33,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0763272797908348,0.0237584156317664,570,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0761698476310771,0.0238952535500094,328,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0722427725168519,0.0245698433639988,259,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0812896411496685,0.0251753385101815,379,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0789769293779188,0.0253059481961389,207,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.110395295228834,0.0253699309969384,302,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0700960529503891,0.02552593269444,494,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0850450025480597,0.0281202255949462,409,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0725136095683199,0.0281633326614711,759,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.086418910052051,0.0282622657532548,491,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.119600335266622,0.0287517337906188,643,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.079376642711333,0.0294476338209342,602,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.109273255673329,0.0296032228601478,3,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.111006958590318,0.0311594246248384,417,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0858198644649878,0.0311928700526003,79,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0809127857596679,0.0316751547781387,715,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0832760822072237,0.0318843796607559,300,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0767272980295972,0.0323938101573415,550,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0739701883711499,0.0329159072000704,301,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0789120205905469,0.033369554014858,344,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0626654290591104,0.0333930907124879,264,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0861181020150725,0.034708066454254,646,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0697649691180596,0.0354005379572936,556,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.117413435637984,0.035480023264662,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0654195995250301,0.0357733866464726,238,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0769480637895905,0.036056384142437,739,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0810282521253342,0.0365139960724872,167,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.207091285145826,0.0370202708783951,83,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0788895717415719,0.0392701000914185,515,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0994688279423458,0.0393843355813022,756,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0685991980915093,0.0395937872349083,317,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0733700082361371,0.0398404180815173,496,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.102067297712573,0.0399148702870954,370,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0895914010219894,0.0411907368846961,534,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0758580637370987,0.0413389430246898,188,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0799566332373891,0.0417945335676876,263,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0645203096597346,0.0426055016508217,290,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.117579957844159,0.0443472065367467,665,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.110653647766813,0.0446068941280359,361,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0746840167757358,0.0447098329129921,631,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0850893499006612,0.0451710740061366,681,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.068603315347774,0.0453190030481955,152,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0639202246882716,0.0459725120739232,649,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0653650198747949,0.0464055176533944,1,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0875088109444924,0.0465319957190624,356,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.113842735013732,0.0467889986774365,443,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0740098625787377,0.048694980541951,180,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0715552560080338,0.0497056231734484,726,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0784403886169775,0.0517888023436488,165,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0630684913700268,0.0519917901751948,34,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.104825145322798,0.0521611246505737,320,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0689329487836284,0.0525523783992717,221,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0633259506470747,0.0537410229217503,725,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0679794199534757,0.0545591726376212,387,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0723894393607679,0.0547381194979348,456,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.104878353005066,0.0556523332553722,239,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0678618736917772,0.0556737106869055,455,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0654119284835014,0.056432321443722,371,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0706348159105536,0.0572425980397934,621,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0756596409023466,0.0574159408825719,449,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0736195914970593,0.0582870104572487,418,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0634305950190282,0.059053638430249,27,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0682661138506807,0.0610833069768129,26,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0904020631263688,0.0619149543927592,234,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0715987956392898,0.0630053383614668,620,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0615637971801294,0.0644399477889136,690,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0764976086222618,0.0645881367604683,452,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0711910637924341,0.0650684276199951,624,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0903993890076734,0.0660954233870926,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0741911632378453,0.0661637227648334,288,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0734380192800636,0.0663858937699014,724,pan-cancer
