mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP724714,AAC,0.136877472537729,3.10121238057597e-05,246,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.176394954487504,0.000367230334535737,733,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.126903337181931,0.000396988098776494,488,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.130745084953893,0.000397127697180929,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.135020414505301,0.000458620913731428,94,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.125408533626774,0.000498629937516534,525,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.134914845688277,0.000572772620184186,136,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.153129692640327,0.000716478675688784,348,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.175968701550073,0.000716674820349222,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.125546527870731,0.000969023385813322,146,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.167958700445138,0.00107123373601071,11,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.123251814492973,0.00121187484699793,540,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.118354928213956,0.0015621120677123,50,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.112425539166101,0.00239046513612085,682,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.107250412850195,0.00372125298826099,57,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.106790288456369,0.00431604835414683,107,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0893630173194558,0.00455882008207492,570,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.127713360051235,0.00467719965706565,737,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.1044474504879,0.00506544391443761,594,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0918672507798412,0.00542305963700723,523,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.101099717304876,0.00562542694666761,196,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.125047621738477,0.0063290064328574,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.15120608856683,0.00669649659615117,143,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.140708596824962,0.00678473233502633,217,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0984130370377639,0.00690460944241464,141,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0770051222909865,0.00775197822847498,577,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.138565614352793,0.0091623712719929,239,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.099163857977122,0.009791733970147,79,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0960847966114976,0.0100207016475714,336,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0914161918523062,0.0102579852623877,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0844393768299455,0.0106740943302381,228,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.120131259903477,0.0127029790371547,38,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.642969434056799,0.0177660951010502,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.110116576496946,0.0182355563458804,714,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0748085391317076,0.0182925210015443,690,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0707773750469301,0.018295416990496,290,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0851898827131771,0.0205251620215703,194,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.124864830348897,0.0214717473542195,399,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.125793188863341,0.0223074898296731,548,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0826992010084433,0.0239234641440227,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.119191171735376,0.0257204263763141,599,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0858581726015509,0.0289991690759524,705,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0911741965780521,0.0292932083314639,356,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0847302318790745,0.0293087537781759,158,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0960148735511285,0.0305639797543833,756,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.110468339817035,0.0312994335147075,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0767503903314563,0.0391704423835227,120,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0730440307577795,0.0403493706472976,448,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0747886744179757,0.0412414345917209,418,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0710387651353768,0.0424472946099432,28,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.107876674159474,0.0427342097311778,443,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0677508183130022,0.044175755889586,207,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0752554116365921,0.0447850802879799,759,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0646246253014695,0.0448836584625693,697,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0675281463792137,0.044938787891036,223,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0751940757032301,0.0457988361469849,752,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0694971653321024,0.0465418333700865,441,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.103461153467427,0.0472589088703627,271,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0696881806528809,0.0478277173360509,560,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.106423556663034,0.0493552895940802,67,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.141541187783688,0.0494255841539904,160,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.360394316328911,0.0500378804582992,79,pan-cancer
mRNA,FIMM,MS-275,AAC,0.260987212658093,0.0511857971789126,468,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0664276649390261,0.0512733277925219,343,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0689046756000436,0.0525894189464875,448,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0629786244493788,0.053332665803977,313,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0900295676376817,0.0542340805381437,413,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0706660201437063,0.0548892664825824,623,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0739431761895566,0.0555511440410046,637,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.101575795119199,0.0582284705875993,255,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0691040149867977,0.0611315520180185,43,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.090332502768161,0.0620897525158286,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.065503263511355,0.0624091702475838,627,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0620432734591632,0.0624648796077126,213,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0714421128603375,0.0640193894225659,531,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0646537358308933,0.0677159065648786,41,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0679218567594856,0.0686846579591615,684,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0678840562022148,0.0702910701843821,104,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0660457516941202,0.0705170245450671,119,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0627378323832185,0.0717849019450348,538,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0817213918486042,0.0727277119451286,234,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.255253955566325,0.0731319465611101,188,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0683535646440323,0.0731894291478838,24,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0636362141796788,0.0764416515485323,408,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0644846861792737,0.077932268380285,647,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0586531313106697,0.0796851168120275,720,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.223640013974433,0.0811844797139533,129,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0829063317531246,0.0818324189245298,742,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0673927864941826,0.0830562980592291,751,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0625850043369593,0.0833646675232026,361,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0665477679215807,0.0844650894753879,208,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0921377727537298,0.0855712360767811,78,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0629241634072477,0.0872580304313574,30,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0615998074970227,0.0922668592399566,475,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0624987357339247,0.0928766625830843,712,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.092378537945632,0.0937148882793419,248,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0565660313493608,0.0937441258464193,206,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0598792118905118,0.0983505594151308,17,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0846466999758205,0.0983534060628142,735,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0642593627268624,0.0985904193787229,495,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0594400105773562,0.0989898197113502,56,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.246036188227621,0.0999459823854933,16,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0599212427514589,0.103617919440203,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0610247246089674,0.107050785270126,95,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0545018738059399,0.107582680512623,243,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0890430674606163,0.108818617929786,97,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0559311128166017,0.108979218896953,249,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0600054979516652,0.109626532588896,629,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.057855000614936,0.110688642159442,262,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0612631566878172,0.111854293248866,377,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0578520867139468,0.11488576525485,644,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0599960410555649,0.115514552839241,80,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0553959943230655,0.117155467785888,284,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0594963034168776,0.119408604569228,454,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.058915552575741,0.119602568305678,528,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0800906418424078,0.123749160510333,88,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0596482989995385,0.124465840560274,646,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0564827902422722,0.126978818859767,75,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.24088188817393,0.129481659510368,76,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0561588759024875,0.130220045645602,438,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0461583978893494,0.131338562228907,402,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0561547747724589,0.132461743078983,135,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.057091209666436,0.133044796089394,376,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.102034887268589,0.133203901935671,588,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0589181030541708,0.133581144999351,362,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0425354013886184,0.136824142355952,257,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0543673345495783,0.140478427442802,8,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0683500771536652,0.142077526147791,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0549428157726296,0.142297497039625,395,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0527985137726159,0.143388346654,648,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0494774426682083,0.144016022025852,514,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.048839277981578,0.144783829891347,267,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0579217776526752,0.145357549372186,639,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.25793110821686,0.146322973394201,663,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0518694766195944,0.146508551432684,625,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.052054010417966,0.147058779068017,597,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.42376778676751,0.149013970050705,56,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0488655187603511,0.149017135513801,713,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.111392652682312,0.151246367847945,308,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0759175202513299,0.152227874109744,359,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.044269671375651,0.15515338355057,223,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.048020772309777,0.155927657182998,640,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0458168702855072,0.156176276120843,699,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0636410530515032,0.15824832202426,56,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0538300794703593,0.158522581954257,616,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0525351710037131,0.160477636849644,483,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0472045114114695,0.161051606873397,296,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.101217929481322,0.161588606364575,172,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0486975673407018,0.162130214872924,507,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0717694967173318,0.167116298258521,392,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0457468856725448,0.168124132438129,504,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0680963260139682,0.169730953934723,262,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.220560711250026,0.173811384662007,47,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0424805408290305,0.173824214255097,133,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0616877777953171,0.17472996240027,692,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0470119726409869,0.176573064485013,342,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0490660228787189,0.17706997796354,434,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0785968240256633,0.177302250450607,313,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.059062670254141,0.177927467079568,535,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0420004453935914,0.181102871307748,555,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0729719009300664,0.181169035533347,665,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0413086308833192,0.181501152276476,194,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.043179309634334,0.181679830267879,314,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0427459863861275,0.181864012096777,338,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0469696916110128,0.18381063019704,480,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.042479143018185,0.187797747411113,214,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0444583087477533,0.187930376501847,26,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0484582274715016,0.188606777811179,167,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0513218947306375,0.189078077783077,154,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0453646740999065,0.190823729260192,92,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.197546037776377,0.191805216886512,255,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0547041934480329,0.194957653333203,529,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.174189518478905,0.196285707587045,91,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.046332954516598,0.196346748105793,758,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0445903022269091,0.196492334454952,591,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0390795344366069,0.198839672016367,725,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0415892046387083,0.199617051899324,363,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0476263379467369,0.201486467702374,413,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0438904495648257,0.201753632638744,31,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0476783631498791,0.206395152503633,426,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0478626264159271,0.206575175584715,289,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0464157783715236,0.20836688495568,405,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0388685663965778,0.208777398268822,530,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0654524076273122,0.208910674204735,468,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0437876877170467,0.212468069488736,618,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0393749535696043,0.213057899132498,565,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0407594653877877,0.214170840109432,303,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0928999105557635,0.220549117717494,132,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0607793737039942,0.221291580414217,535,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0897798052691909,0.224979426028915,151,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0546455732459193,0.228268419917203,569,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0358459285511224,0.22828343605046,198,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0637524256206484,0.228468903480044,580,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0414699557847605,0.230969820085696,344,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0367348962586586,0.231109468082616,437,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0451488619999764,0.231511501711735,178,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0389171008291228,0.23195448668561,209,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0350592907743907,0.231986523200917,238,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0510250748884148,0.232930040315314,291,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0436594057262496,0.234547220141532,299,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0355308853681545,0.236530001953809,592,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.201444863235166,0.239177775414146,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0416883148116987,0.239424699455798,153,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0408483490980851,0.239598104520954,632,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0582881060133405,0.23967877725683,287,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0604504420169167,0.241999870638304,468,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0387660864181341,0.243432314517849,550,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0422911392532874,0.244325160624652,96,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.186978569463215,0.24437319254078,725,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.043641789570693,0.244978619929438,653,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0356623045488611,0.245033164118205,753,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0411233169526493,0.245404576055179,505,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0398437993748629,0.249876120357812,602,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0390102283350462,0.251189165982943,536,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0388165062529598,0.256302700152181,619,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0619261036286381,0.257201277506162,204,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0407819906493959,0.2575056436604,424,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0411543692172237,0.257621523412282,479,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0443617504479433,0.258889032129823,738,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0362711823901645,0.259198715136835,276,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0787124380329515,0.264525591150349,487,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0509909860286874,0.266207957311489,349,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0417878097802214,0.267445126250508,357,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0368342390048886,0.268422748083935,195,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0543262695475835,0.26979517041747,440,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0403705700658515,0.269909322242284,149,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0421562970440071,0.271129134024535,728,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0365036860786913,0.273104997605056,379,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0422106540071735,0.274599385828313,447,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0595380309097646,0.275008623832641,45,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0394006237578971,0.277348644481896,169,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0351372339086434,0.2777023258042,211,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0510307330414914,0.278090305624939,394,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0563680715517266,0.27951753298665,554,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0375247605460232,0.279764244284112,586,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0340357969459076,0.280173687686087,74,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0411439699450397,0.280269107458578,70,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0361128724105311,0.280887303014378,403,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0576792976866544,0.281201543382252,591,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.192628062024134,0.282195474894123,311,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0411542523472752,0.283262719886371,181,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0336784624578552,0.288865229506846,335,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0318886009865478,0.289769900424734,702,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0499888855053937,0.290781947894113,248,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0368663310586579,0.290930348132823,621,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0367173867873862,0.291187269701601,462,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.040218682064723,0.292311326985904,55,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0337051972786205,0.299116375657371,163,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0388344387712133,0.300132090398953,98,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0368930741142698,0.300613548284119,624,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0390637098440329,0.301217475195949,559,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0478703752626331,0.301715138374672,302,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0343069804944036,0.302874486593356,307,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0367039864867533,0.306734790068191,567,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.124142563853308,0.306979628858516,656,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.038142204430597,0.307471782000982,321,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.038747776640389,0.307981128287174,20,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0380751171041082,0.308336502800861,309,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0336903723382266,0.308676673018329,725,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0383988225879042,0.30948362849851,130,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0391584470454511,0.310347375908572,464,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0360684933027077,0.310876932338283,16,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0343036399338551,0.314345113063603,379,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0355318410843122,0.31564926276531,301,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0666064242410004,0.319767441875256,236,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0352241403866272,0.320826510243028,631,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0491291304377859,0.322311960568824,99,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0555164748735403,0.322640595386079,375,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0344472148229852,0.322751227147541,497,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.029888432416591,0.322793077787958,273,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0369906311835111,0.324618669399259,633,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0331316075059765,0.325062896492929,514,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0317093520289338,0.326764561537904,365,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0362252949404102,0.327933946172643,427,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0717217883303177,0.329248561548563,114,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0476039310087498,0.331407093987364,268,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.036164744045105,0.336184360077525,607,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.050121427772635,0.337858648423247,162,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0462218971019992,0.338567991351421,651,pan-cancer
