mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.155441736160923,1.05188590625508e-05,519,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.144344805865455,1.16112576270317e-05,207,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.130956476574269,0.000156018052587989,279,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.112612141472143,0.000245171613343863,271,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.115557127205241,0.000498013298688685,680,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.115218992394077,0.000656818840584545,511,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.117182263562169,0.000874957138429508,499,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.398967912302297,0.000985142990150371,101,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.113847501637596,0.00101517351376492,257,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.10985846490546,0.00156261808100477,662,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.106482168193503,0.0020940627688427,510,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0972692391123061,0.00231049911629782,260,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.225999614333825,0.00236925689745666,151,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.111138672357146,0.00298268401318614,611,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0929676143118744,0.00405818360522933,708,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0985560019728704,0.00460552374975154,91,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0986514799569717,0.00482288512816922,51,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.20528501439597,0.00531364795789482,658,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0821463566632998,0.0053664757186032,259,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0952112214558829,0.00608217510946221,602,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0846774715632327,0.00648662911004746,555,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.209618425704035,0.00655374261150381,134,pan-cancer
mRNA,CTRPv2,968,AAC,0.186834170441154,0.00668379209502485,9,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0787574524169846,0.00869472111592907,339,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0876454879337728,0.00876968211087645,720,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.139228537344135,0.00907572813264288,162,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0979592812958951,0.00929348551735064,566,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0796324292569318,0.0101638634027716,354,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0925838151937121,0.0101721551899421,456,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0951522058439603,0.0105967660562561,428,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0878534827808469,0.0107553296302953,755,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.149780565789172,0.0109756440165133,316,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0909775112707416,0.0128512278200058,612,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0888753491319783,0.0130634207582096,750,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0926871723055351,0.0131567855166779,145,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.090260457200286,0.0132030268223006,18,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.134290163532428,0.0141190631406432,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0913370069255159,0.0143304340389155,244,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0758337096888979,0.014707173211718,382,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.105455177770637,0.0150714359558964,334,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.116179376356291,0.0151718068950132,92,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0777426330991637,0.0159813498158206,562,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0780621959427833,0.0164656783725243,647,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0713383110822438,0.0170410632881634,592,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.127139252067732,0.0175559447393655,175,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0796988206418949,0.0178905592475489,237,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.173405968897285,0.0181515155641127,586,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0776606186951066,0.0191859891754602,397,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0783615588586489,0.0193715862607086,278,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0859039354422752,0.0195955816833385,693,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0743070733882867,0.0198032818255935,303,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0818130642359388,0.0217423316327797,622,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0758560346549252,0.0225425165851128,195,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0741605839367852,0.0232240047250843,752,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0709701047957564,0.0240280381105722,3,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.085015972841504,0.0257043920452514,485,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.082991448569402,0.0276785529580856,208,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0792030484923113,0.0279709117934376,89,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.161719246950061,0.0280224453868177,124,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.126933415358001,0.030129900697242,591,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0717009824843161,0.0305754063911858,455,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0756184282659204,0.0306339945168337,659,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0792703671506009,0.0312319564239877,8,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0817061363418445,0.0324660097008983,106,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0717076836067198,0.032818417313111,206,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0638408291743093,0.0331971616235426,569,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0788131735205567,0.0339757770245365,173,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0784582500332325,0.036498051540412,79,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0625839848477641,0.0396265561029861,556,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0661708796364807,0.0405403526916114,228,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.105796341256871,0.0411774148880857,361,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0878964640534281,0.0436079275301486,433,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0637589557201164,0.0449062463385107,723,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0656629169067822,0.0459716665936936,90,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.101100368205379,0.0476356462171405,643,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0915891884341328,0.048790038637958,234,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0781914084496632,0.0500993163895168,115,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0939211334981117,0.0507030259160525,262,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.144928944676927,0.0511265987616731,123,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0742286968179302,0.0516891300830381,575,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0740592566785755,0.0521291557513107,464,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0686343936098353,0.0533284262098215,669,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0657743334196895,0.0537643366246773,476,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.067825379761894,0.0584954013372408,262,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0950830277064965,0.0585043667604702,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0608295463473443,0.0627647229233539,316,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0571117309199957,0.0629516818419052,743,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0629944969054747,0.0636617585559523,19,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0526524427659282,0.0638926552863666,257,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0711399713369309,0.0642609580196664,447,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0791256805487617,0.0687672529394665,191,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0611371746905011,0.0694467306769824,385,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0628278989915864,0.0696003054792724,557,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0663735189381326,0.07009818594586,313,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.115123277287085,0.0701584108384,92,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0631201335083308,0.0718202298484604,84,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0686227363894667,0.0718645501757365,222,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0570951807245525,0.0727429419483386,615,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0632060318127415,0.0742515452514938,424,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0675072902584222,0.0755069029614827,229,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0951112494577271,0.0764051803741635,571,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0607525305633723,0.076627661075133,465,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0633894670226932,0.0767056070015119,319,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0663426167340534,0.076829423522472,201,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0580746430412213,0.0776413173450368,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0686411820665797,0.0778165741987315,94,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0569349729321948,0.0785271410809398,211,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0572023890341225,0.0812752676222361,59,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.129842641350889,0.0818096926776967,114,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0577670042520838,0.0823256423219694,22,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0616933034828855,0.083440616665848,415,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0579877613818586,0.0862767897113683,223,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0565036459066529,0.0868934782872474,221,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.513386733534075,0.0877996632322946,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0596690460840424,0.0887375698051048,668,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0646137146445223,0.0895833183004439,95,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.057738452608983,0.0901808504398674,453,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0474932919737849,0.0910431864184538,265,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0622232195065608,0.0929213909027689,605,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0586915246586732,0.0951674707955069,701,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0606228473375516,0.0957998315397858,644,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0578268853142291,0.095892328890429,481,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.129157648926193,0.0962478550287213,140,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0578172053573749,0.0981241388469246,567,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0553210339318397,0.0989218585690448,466,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.05261707707046,0.100008980306677,535,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.057714009227509,0.100438080069225,72,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0448101036030248,0.100586122987181,264,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.12091886359726,0.102957968969202,164,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0546300282976792,0.105734202181975,713,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0571673523429195,0.105918831185022,645,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0504484417063704,0.106507742941606,374,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.072303978269217,0.107620497213827,581,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.119748225685085,0.10837870068983,137,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0555950932173122,0.110067714194946,342,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0587390808219734,0.112113700073673,587,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0557516355980144,0.112801409509253,560,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.059949354247128,0.112831342081685,159,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0515689107196751,0.113908652032729,676,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0737359952553288,0.11396142950815,714,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.117452672599089,0.114328948025353,68,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.44100000039163,0.114472171866875,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0552877069703081,0.114606445310801,734,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0558145386981175,0.11968519051507,187,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0529484259344127,0.121612776258694,283,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0554230200494539,0.122828974045843,597,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0554511004732155,0.122884505982598,477,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0537197992903967,0.123066445678179,409,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0554527114970842,0.12499451560523,125,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0548021939148182,0.128153749204278,167,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0723266413137877,0.129239928384676,440,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0511345412997263,0.129274677084621,608,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0532999214060781,0.129587178063258,561,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.103052479820213,0.13013328568699,142,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0853377372336928,0.132164358369937,367,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0513661275102463,0.132240902122325,441,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0528360322518278,0.132705006754086,563,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0510711888827378,0.134217650355919,536,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0573116844492651,0.134911110333046,20,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0522282335277534,0.138746301899328,618,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0679214370867158,0.138927981379388,747,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0543255340860224,0.139255777780196,482,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0481097517356088,0.14159903568977,699,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0508388887769497,0.142061713011863,569,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0544527063840009,0.142589505008954,427,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0532688953305394,0.144212372128095,595,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0503970039823906,0.14464538288146,621,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0726864870994402,0.145412276045987,603,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0535594619400737,0.145472539473646,53,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.074414076378841,0.146171755446368,118,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0520240970107457,0.146578793738271,407,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0529554357554406,0.14814197861544,647,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0753491083486844,0.148206523304922,174,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0542663746217309,0.148980685838469,593,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0745724129689471,0.149483364092972,443,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0480586365478209,0.150169835169949,673,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0481698660924171,0.150733330228437,508,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.106790679582646,0.153378740522792,166,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0450083437968538,0.154065392739855,565,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.04842736633816,0.154610093067887,252,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.06668168136949,0.154863346626309,754,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.101499553067175,0.155572735140845,128,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0510560951684095,0.160147157087089,299,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0484750895089253,0.160355701589271,722,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0672131062356156,0.163588098260299,235,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0493298915163388,0.164750683177464,627,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.047628045266742,0.165170682952218,44,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0496809207887446,0.165578829375767,141,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0519227040912674,0.167164538918232,451,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0484578489352722,0.170579138862349,505,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0449710068627742,0.171183701589382,400,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.101599648113454,0.174604651380158,161,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0397676431027117,0.175578676420543,649,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0494978665011815,0.178018118329614,710,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0592200644193748,0.178801293373904,737,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0500854556318138,0.181703307838686,540,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0506934838967868,0.184952294842655,667,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0478535496927128,0.188453778268941,112,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0455919821131709,0.189071098569506,731,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0493196354464769,0.189901670393512,673,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0671618954539705,0.189970748858269,730,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0480963653732796,0.190121166276295,434,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0438742881829272,0.190291034182431,445,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0487150545841136,0.192328143748423,80,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0446319421359576,0.192981222566164,424,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0446945966805491,0.193515456672391,388,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0582031947548432,0.199448323255067,527,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0910392796349409,0.200072719990851,487,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0388201051367588,0.200416751168986,1,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0436727715974722,0.200983952733594,5,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0653892051317241,0.201887042935328,580,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0583750664696754,0.202299235149353,684,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0490328559614573,0.204046071009974,637,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0494995874806353,0.205733421968634,452,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0477777809586138,0.206027084211106,549,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0398698294350552,0.206184568612687,152,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0432344213038251,0.207025886885278,551,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0480754214600771,0.208119041112394,289,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0444002164354452,0.208410924595382,311,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0506951453689817,0.209291934158002,109,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0408960258760822,0.209950629223362,523,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0411881406796483,0.212534140100622,542,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0414327397194974,0.215243621697816,387,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0364133536063681,0.216037081343895,695,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0439235294683414,0.216157440981037,525,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0457574094246091,0.221972429511914,321,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0446863288388755,0.224138170222649,17,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.03491038710221,0.225140568427034,494,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0446232124837589,0.225800483539437,759,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.060633222411325,0.226420776497252,345,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0419073451026322,0.22776913742393,280,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0409132031582853,0.230301244493568,598,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0574027122499159,0.231576289813655,38,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0468507089519329,0.236234766891504,573,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.045158330825083,0.238437254483547,655,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0362050240627117,0.238625930862266,82,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.038382238220826,0.241871049783393,671,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0432137927336166,0.243161648595838,117,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0349459404384717,0.243176254857168,198,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0362873357266551,0.243304214696624,27,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.042727663045476,0.243821588572711,594,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.040330187438634,0.244004281623064,249,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0426544054839493,0.244779360598889,309,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0855056462603273,0.248029424957472,160,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0446305812977943,0.249190468263718,362,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0338291291760347,0.249316481041798,290,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0397916071460635,0.25069253298289,28,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0429591699382038,0.25143719794079,135,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0390856621079809,0.251768041788905,444,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0435837330126547,0.25328943881818,285,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0572246277718758,0.253639045722034,11,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0409484402842415,0.25495861535644,520,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0363767113435735,0.256517110432858,270,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0317889633639559,0.260233519235798,699,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0387899045843982,0.262798878995134,538,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0394369727488063,0.263533706999014,648,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0354239489240635,0.263564933132813,432,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0413544146933067,0.266581103706245,653,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0589754404639421,0.267337063555858,67,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.041432598226617,0.267480904513866,607,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0546310241522366,0.267894312803624,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0393405044653205,0.26946781647954,488,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0374823941026685,0.270022482326252,619,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0359513823806576,0.274285905236766,77,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0557099846451375,0.274936331231109,320,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.035371961629444,0.274936962234898,368,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0383893448821041,0.276240890549459,700,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0503576350033072,0.279232369858598,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0361565545231639,0.279258539601069,304,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0564967366021233,0.281291777195671,147,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0366986462262774,0.282132653800487,243,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0566223815510216,0.283394601893515,399,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0328374557992822,0.283764098671534,401,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0539273125145223,0.284854085480362,392,pan-cancer
