mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2480,AAC,0.458802814880626,2.69366228650706e-15,463,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.320371772968303,4.5248194561799e-14,587,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.301362774019017,2.33171668148351e-12,79,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.309110184915721,4.49697871215699e-12,200,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.275503234122693,8.72282468694981e-12,424,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.279904180080236,1.30562344577343e-11,434,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.257708149875821,5.32028537765176e-11,441,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.266420156055531,1.25942157790189e-10,193,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.248160262617935,2.61612719082965e-10,42,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.25854116075687,2.64981304616476e-10,396,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.246835433239236,4.06105344553778e-10,663,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.280568288558022,4.17933734134187e-10,182,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.244133496419571,5.05197322521303e-09,420,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.234065338652599,1.32607337123109e-08,361,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.230132299611037,2.6839509197162e-08,674,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.231140144725152,2.99085234432252e-08,693,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.259265446698802,3.88223251220908e-08,46,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.211676122413738,7.53052413650536e-08,700,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.235368965284999,8.79207472849697e-08,32,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.228940610038482,1.01221821003843e-07,492,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.226044963498755,1.02502072888343e-07,723,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.224268833485602,1.6992419282334e-07,593,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.232052283714795,2.05458089563985e-07,740,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.307063978050138,2.49936855406418e-07,210,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.207805083533647,3.10183084555016e-07,479,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.198215653289985,4.28501873011407e-07,279,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.250411504289341,4.8584172056602e-07,15,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.201229907889672,5.85865099165765e-07,567,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.183733210384118,9.95265715426895e-07,58,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.203124428684759,1.05564880861886e-06,17,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.18966896820076,1.08339028826509e-06,489,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.191862514367031,1.24499302583964e-06,481,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.215551090524842,2.02570090181924e-06,652,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.16000201306224,2.03098462074353e-06,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.15848915311516,2.49389424980434e-06,198,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.162270688192447,2.81282902285001e-06,411,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.151477317687861,3.57670291630922e-06,265,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.208099182729171,3.86817059546521e-06,520,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.162432618554986,4.8953985066113e-06,266,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.143785587366128,5.61222293802929e-06,264,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.178350622697527,5.81108218150794e-06,507,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.166466245918175,6.34507012032258e-06,676,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.184573792688049,8.21611485272782e-06,262,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.164376194959849,8.45970781837483e-06,63,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.179002364300808,8.50023936714725e-06,561,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.184471926879458,8.71800842835664e-06,712,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.17849641920784,8.78130652093162e-06,301,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.207008119995808,1.02154695234264e-05,590,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.171754750079758,1.32577196360493e-05,695,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.177629238077851,1.37100286307541e-05,407,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.169443932273291,1.43135795902934e-05,73,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.258983991535453,1.68819591672823e-05,122,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.180707019254318,2.1076871030262e-05,672,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.165042024897999,2.22388909284713e-05,512,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.159496985181059,2.31402533159927e-05,504,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.174122310969176,2.36544643246957e-05,448,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.202290757057446,2.52409043675778e-05,439,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.184619818390055,2.68413385362573e-05,637,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.182890271614036,3.39234902555687e-05,485,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.172107233417178,3.90159480286149e-05,717,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.171107012079999,4.6257942608119e-05,53,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.157066827387825,4.81501325466986e-05,379,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.171059220264411,4.97030462100042e-05,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.177806200893901,5.46639630007982e-05,208,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.159163468079819,5.94128129371541e-05,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.176523365837418,8.77712389551264e-05,94,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.163087711445517,9.88660890212647e-05,475,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.14860225861736,0.000101946802918158,619,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.138220912461404,0.000122898262656398,224,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.155965104290937,0.000125127020576838,622,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.149676210338752,0.000133689073645037,7,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.160912932521639,0.000154320664151757,30,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.145620467177559,0.000165655034130832,476,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.153498224434158,0.000181236923821824,169,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.153156835960934,0.000217384791613376,194,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.133824595574611,0.000230397478361064,565,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.168767100050446,0.000233161150435681,424,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.149758728328612,0.000234141300754146,16,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.154503903912522,0.000245340528426509,196,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.147226122912345,0.000267609741151745,478,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.150672568094936,0.000379526917936402,759,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.128618285442397,0.000380616541597521,152,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.145037957633254,0.00038170694992686,96,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.15546047918995,0.000384874162587969,159,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.120627859106875,0.000438311193102327,273,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.218597028216047,0.000440780602751075,375,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.137018204495069,0.000446499503405963,47,pan-cancer
mRNA,CTRPv2,R428,AAC,0.17396331410292,0.000471487865817212,589,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.166853326139851,0.000519708859235815,356,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.127849578244869,0.000595064023269054,228,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.139852009994532,0.000661971079196677,13,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.203633719157208,0.00069504991289433,443,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.146535509135857,0.00087556644172564,241,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.146008833301833,0.000885432256800634,602,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.142593174183236,0.000994220389419333,80,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.133401741899255,0.0010561499758369,620,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.130855952778767,0.00107273207950467,727,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.140738419902204,0.00115200715788734,20,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.138329656409432,0.00121365591843524,2,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.134858144949192,0.00123339220938984,194,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.129007017120145,0.00127246047339059,510,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.129413890897712,0.00130831980662327,480,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.181662318142503,0.00139426191584541,21,pan-cancer
mRNA,CTRPv2,968,AAC,0.236753602501547,0.0014347966560187,9,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.128168669169409,0.00148555347286271,583,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.1333580643457,0.00162371402758268,165,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.11837542880997,0.00165455011592361,274,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.129689995212119,0.00169525515772598,623,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.132638015099875,0.00172309174135074,86,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.122996937453185,0.0017525458447281,28,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.138697610676765,0.00178163144229989,71,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.128459461857731,0.00179653604641847,743,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.206559666549431,0.00193074153953232,663,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.12442823231183,0.00202574561809514,41,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.15278634906,0.00206686818074798,291,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.131344350711923,0.00207426753221085,684,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.207127145376547,0.00210089440777591,11,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.111392770493051,0.00221648228328803,649,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.236492075907872,0.00258938921633278,658,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.114723890017876,0.00271431088238974,207,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.119145732915316,0.00282848578822585,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.11955142896858,0.00284410080509948,538,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.107434826061907,0.00303172578796505,555,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.121702462659927,0.00320102721841368,89,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.179350740828345,0.0033400142235061,548,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.11497217334848,0.00364844099189938,93,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.112694612208167,0.00365537971787995,243,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.116650942938746,0.00378076400976865,518,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.104657477858927,0.00389196860789522,654,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.118464164185916,0.00389831423811902,351,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.113548233935222,0.00390484032527379,551,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.112652755879468,0.00395751350455544,446,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.116234867301789,0.00403077730839872,138,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.197483406255532,0.00406649058956089,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.122830087612282,0.00436440332383837,95,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.10807589892862,0.00439180497122221,699,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.120996046835888,0.0050297358250139,70,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.133749383047542,0.00506250208869843,31,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0935810305844326,0.00514945618598748,238,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.115454454082545,0.00516854855776,82,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.165396634932499,0.00550568989250828,599,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.17314670612613,0.00576119289801428,168,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.108139388365342,0.00609599888034323,557,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.105239095815497,0.00612683245050116,683,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.111598546514561,0.00616256524956508,408,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.117310124208361,0.00659423778746436,667,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.116279058084385,0.00683254730257761,127,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.190969584244981,0.00684264376610123,651,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.108407277343694,0.00689231395531323,627,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.144282345839178,0.00718894432575722,564,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0999520699628071,0.00725941855463827,247,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.103678345763005,0.00728537491128895,621,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.114957006861859,0.00746933996007376,57,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0951355939636551,0.00749806707803998,133,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0924253024653978,0.00775581506587144,437,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.168000778112443,0.00844423203314761,97,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.102994800382957,0.00899227915225908,386,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.168272038812561,0.00922885504627641,262,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.103492764235041,0.0093220461972501,464,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.111439401487034,0.00944724572634152,673,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0919199017607313,0.00960517518963608,354,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.10006011935984,0.00962726668659693,384,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.11153170439732,0.00967030056943481,457,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.108853202473858,0.00980260298879374,477,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.115697272317545,0.0100030166288577,170,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.104399417210243,0.0100482748525308,626,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0877076529005194,0.0101379825178792,339,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.108242316882476,0.0105795582969576,57,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.166171843090374,0.01058696926392,733,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.107103184104473,0.0107290225846317,125,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0945376538119487,0.010888361512179,468,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.091333311619462,0.0113368847990474,570,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.113470501530328,0.0114070401852352,681,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0830904234108986,0.0115248775522748,577,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.101728772629709,0.0116278680656712,625,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0967734152820593,0.0118890564015572,445,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0992008558696564,0.0120958264304542,252,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.110570128095894,0.0122408298604484,406,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0965727074773173,0.0124499576370445,385,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0931656934106102,0.0125206849202522,650,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0982633143444268,0.0127703481737673,344,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.106952776309029,0.013239387072353,270,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.105688664958813,0.0134918774385465,670,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.109567123926868,0.0136834320408923,220,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.10984593216208,0.0137247843554453,377,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.103648768176971,0.0146309709751755,520,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0912295994138405,0.0151703057820623,387,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0873486676525659,0.0154404077520882,155,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.102831251946832,0.0161636297101845,301,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.110709141957935,0.0165858403023497,42,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.125591293123601,0.0167604861300342,527,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.114426275267086,0.0170798235284058,257,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0859357208709663,0.01723409563408,27,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.122903221446094,0.0172446239202695,40,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0965587683020822,0.0176227801393108,56,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0993984904414981,0.0176459884242429,313,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0961878832651755,0.0181338240436444,648,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0951590895585436,0.0184382518421993,669,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0927112266364383,0.0185754572345591,755,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.087525096912352,0.0187098867034007,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.140841400062223,0.0190458805882568,536,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.103756309636155,0.0193118689354546,246,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0926878313416706,0.0196507286588807,465,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.087949921528472,0.021291618890419,316,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0924781011823885,0.0225440006729138,558,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.152308531519401,0.0227077065894474,735,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0973389157764298,0.0227199168785405,428,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0911580607722976,0.0230846960003811,51,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.091885694792225,0.0235201043322242,707,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.115974514222542,0.023684570887521,433,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0992549154150436,0.0239961514940398,230,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0942258416061872,0.0241618906450559,197,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.156428524179649,0.0244397510308292,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.121537956641991,0.0252286712190136,370,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.098917924223421,0.0263892702212776,226,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0920608879171469,0.0272878450460627,297,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0994829730322602,0.0273596290815133,350,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.093542873321619,0.0277547218730926,72,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.096806814890055,0.0282015527105095,58,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0964996309795144,0.0292109545703272,178,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0925742770182211,0.02988908283,405,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0927979248539363,0.029909479126847,559,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0926284093492047,0.0300906917400048,644,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0923800816071106,0.0304935071095866,741,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0930108604420829,0.0311199436918835,540,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0915149544973796,0.0314407581403921,682,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0919918282388649,0.0327716654727867,549,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.096671918047746,0.0332213144750947,533,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0947856162615306,0.0340476182457567,495,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.093484055351957,0.0341197417866192,484,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0786935464283191,0.0344971032593841,209,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.119127152643229,0.0346997989146155,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.140189951299609,0.0353420140147069,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0854314725035317,0.0359044074050151,153,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.116705015626438,0.0364516918402151,707,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.079392634271284,0.0375437829909731,474,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0928575011729193,0.0376017919026166,397,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.082663735013733,0.0376348094726832,287,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0843968486660819,0.0377998977297488,715,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.119559669052182,0.0385449326329642,717,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0828275217463036,0.0386953487611308,624,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0875072097373669,0.0388028686521549,749,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0769109566284401,0.0393047580980885,699,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0929655790445543,0.0398327257559492,693,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0877323403948856,0.0407788271101845,449,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0947283050662004,0.0421535422015445,381,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0788751546624728,0.0433283017647843,502,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0929473066178173,0.0460405809835334,109,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0839158415226972,0.0463483532521613,647,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0749176447973178,0.0472136921380902,697,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0815364758663315,0.0478994269631374,402,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.074800427251,0.0486475806492312,363,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0885942568603456,0.0489328374347708,642,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0876088435057642,0.0495817047800098,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0780941380990208,0.0502080302676464,92,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0795956916808494,0.050601811601681,631,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0730270421340637,0.0515439867524301,383,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.12945565193091,0.0515516978939549,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0697979050999822,0.053398986100239,382,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.116298973845139,0.0538464133764121,571,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0788674382183022,0.0541573032979233,488,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0921122790883743,0.0546256163140626,534,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.16258662692333,0.0548525874819488,471,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0784630466688918,0.0557228990697014,518,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0835724152554972,0.0558489552899017,614,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0790587108995967,0.0558683581741601,112,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0854288105973448,0.0559489207757638,314,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0722378518576883,0.056001671483456,613,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0839227314420479,0.0583263501428163,376,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0793706615385524,0.0595650694908272,149,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0731211357648261,0.0601147972599071,156,pan-cancer
