mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,0.144678902604179,3.88132158753016e-06,190,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.156536583330418,1.58430109594046e-05,187,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.119021431389912,3.26565222340739e-05,257,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.153596682651359,8.35479219375492e-05,298,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.201257256249556,0.000130055132499483,367,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.110995363233325,0.000170856325773525,238,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.117492616713175,0.000177853799873145,649,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.121880798901975,0.000198874469407611,676,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.159324210070367,0.000206471887856774,697,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.13027951811815,0.000234365602782067,404,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.121902633308099,0.000245214827614779,253,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.138529953335071,0.000271437144479665,675,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.125061283567729,0.000296811558028273,214,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.116385946178481,0.000434157662302544,328,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.117296693192734,0.000537707280044979,696,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.108372309642373,0.000567183941634672,609,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.112849208575596,0.000783480332445324,473,pan-cancer
mRNA,CCLE,RAF265,AAC,0.164528966280399,0.000804931893509076,590,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.130107082558793,0.000833617383573047,159,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.119024608204048,0.000859374752134788,617,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.109486941508796,0.00113440880459474,749,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.100042136010904,0.00114139262668893,494,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.111092270870912,0.00124827479566975,5,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.100435501518276,0.00140757869891718,695,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0973118637650403,0.00173948970021655,489,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.171233484004049,0.00180618008947259,669,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.103458351758968,0.00182334849773615,650,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.112487518706564,0.00184648427677676,319,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0996168928750279,0.00241032506874787,753,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.108716098501197,0.00253946680771851,660,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0992099219230364,0.00281686348008053,596,pan-cancer
mRNA,CCLE,TKI258,AAC,0.139142752273153,0.00293941196246806,694,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.114044355917182,0.00312554345093133,655,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0934106781671897,0.00329988922125064,687,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.107505488647246,0.00334590397208759,520,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.100522143130671,0.00339854071310014,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0941640357498572,0.00388129715472195,1,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.096165490054953,0.00393477649690951,374,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.461239825799567,0.00410790935629106,257,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0894041665440866,0.00412377155721597,73,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.094654742034163,0.00418590304248156,272,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.133477717555851,0.00438497204929294,3,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.148145104308514,0.00441778030838975,329,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0927351428007232,0.00460329186332769,412,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.101287117547234,0.00460349829913264,177,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.108598105528102,0.00465517411918406,55,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.11192505212582,0.00468580215110043,170,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.132518163890342,0.00506242512668881,370,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0975331112145589,0.00510269035448424,755,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0935053421781583,0.00563991726107826,445,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.102197030701783,0.00626208466527235,324,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0953876346576231,0.00633427817145025,557,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0910834950152426,0.00673567090778651,57,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0874838147535682,0.00688459473343442,298,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.186482593132401,0.00689703605915037,236,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0866069190512794,0.00717928886592795,583,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0931215864457945,0.00718428902174153,464,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0877478288227357,0.00741500963810922,725,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0965923751482372,0.00752004972176709,625,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0904424903625796,0.0076776712588777,316,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.104091793342069,0.00776607567932459,377,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0930282924439708,0.00790690411448143,496,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.086315669070385,0.00813577326772014,430,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0970261205602574,0.00858270280206161,623,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.124422666393416,0.00871747388541366,348,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0986931842944457,0.00910148915245073,321,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.124637639340301,0.00929884283106984,536,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0820169355913134,0.00943950989414763,530,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0878328731382346,0.00980882235285578,301,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0849434689560031,0.0100715652902874,363,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0952253376964925,0.0101021251218774,167,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0866182845445731,0.0105567257426055,221,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.19087368884589,0.0105788734434185,160,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0926602350405653,0.0108071790052442,424,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0951024046354626,0.0108563998572991,420,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0957591556303475,0.0119824254612987,173,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0798841878746215,0.0125556608675128,74,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0840626861925764,0.0128261305360154,4,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0829254175966433,0.0129405085399676,212,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0798758186600424,0.0130686948580822,338,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0839497887216694,0.0131160496541444,3,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0920158352175523,0.0135893834731201,75,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0801032726801924,0.0143201882526204,87,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.088081279719186,0.01462039039432,693,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0845937921959136,0.0152522160844271,252,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0790508488697588,0.0158587092733055,303,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.11896777385906,0.0159527449632404,40,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0715838219054783,0.0168661978442042,555,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.325510915234069,0.0171458432013886,691,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.084004746514713,0.0183547836183404,203,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0749586052935608,0.0196544841997863,654,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0967178301993166,0.0198024854328175,529,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0709987671332482,0.0199348550458894,702,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0866523799065774,0.0199904215118504,586,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0814755876467216,0.020586120292669,32,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0878566642992035,0.0210839956471937,240,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0757911844304497,0.0211498218915423,743,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0690588244601988,0.0222760768435162,699,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0773240043346335,0.0227120260550311,335,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0822386522789613,0.0228014494980987,608,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0879369687474649,0.0228043903662403,758,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0762932770907573,0.0231826794526219,340,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.103964692328895,0.0245240389150888,461,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0696712624105735,0.0246763194320476,721,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0839545419965199,0.0252061764218578,342,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0819493569011951,0.0262648136680297,290,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0711950645589512,0.0270442142001728,592,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.114101463568595,0.0271505192806412,92,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0763833677033421,0.0272533430166554,476,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0798923802810033,0.0272676641910859,66,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.167654750493083,0.0275812623233873,108,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.420765853140157,0.0279967951163066,533,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0719600947913354,0.0280544899009597,317,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0856258290868123,0.0280765916057911,491,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.107452890041809,0.0287792130592666,684,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0756630504735265,0.0289880383478432,47,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.372917570912175,0.0290230572019386,680,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0797935750577028,0.0296297686159565,490,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0718533642644683,0.0296673811708168,699,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.408993039094241,0.0297272920678037,248,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0815468694677752,0.0298112830232054,135,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.279103337072224,0.0307576185827027,131,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0853582859804384,0.0310468171832972,94,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.103109672720745,0.0312515043670601,692,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0788793700765797,0.0324261311640496,262,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0761056515211058,0.0325352842048956,701,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0710061168192113,0.0329485036745469,228,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.109783480473053,0.032998200729415,268,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.09644847984677,0.0337885816792324,526,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.120451378309912,0.0341171176132398,463,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0788221834838641,0.0343314715187769,435,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0731798982547061,0.0345689439097592,502,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.162708474627276,0.0347383572725908,126,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0750202825485177,0.0354431853267834,618,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0697713455876713,0.0361676053248189,613,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0671371528215293,0.0370209742176468,649,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0747551767946326,0.0372458318105735,195,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0720554331368218,0.0378362285381785,365,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0746916232653635,0.0384596221321495,627,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0715043500963299,0.0385226204261325,7,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.122591305733831,0.0393837854007255,143,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0694675066690148,0.0407543135684778,434,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.077595551460029,0.041305259346083,47,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0586410233372152,0.042348559435654,265,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.358445745996797,0.0442114033986606,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0726270108584058,0.044439623810299,520,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0751222338251492,0.0445367400106723,395,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.088041432264991,0.0456418364981876,56,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0784895588471218,0.0463153996578858,485,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0708702045364194,0.0464509412712184,631,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0892699037120676,0.0466298233657383,433,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.068920615156204,0.0467650962743578,379,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0702326409225291,0.047290577207579,322,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0731503454337089,0.0473384793218892,595,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0681239662830113,0.0477672999841423,661,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.102783083898707,0.0482045090898225,271,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.129050134947312,0.050249097298811,440,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0701826035606615,0.0505616517640981,466,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0826034643011885,0.0512054666833196,464,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0753339433876985,0.0516859057740208,646,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0682804347894902,0.0526156251848265,345,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0662175008476355,0.0530879699168836,337,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0714543782069777,0.0536453901069163,434,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0720052461691223,0.0536848452267387,52,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0726930002513301,0.0546989804765405,629,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0678832426151326,0.0547036961727234,51,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0702143337863006,0.0549086221798532,396,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.108827712509684,0.056064869666034,316,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0601340975401566,0.0580915053019172,155,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0693475502997663,0.0590220962437345,448,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0623007671002871,0.0590965500933029,225,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0981259302876443,0.0607693152069574,29,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0565620412647263,0.0616185402250892,198,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0641107439322558,0.0619666839238511,243,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0607763809056641,0.0620713611260491,556,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0937698865182623,0.0622390754293749,491,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0648232561689091,0.0626236945771193,708,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0684566259387959,0.0627826260722737,316,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0735929027328721,0.0632547130363642,182,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0650222502403865,0.0643227728211867,602,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0702354791907338,0.0644879749836119,438,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.101884413775551,0.0654575084991175,730,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0664686046796499,0.0667657514018391,153,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0780972398009414,0.0674782060691597,534,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0620362445295957,0.0674956465601958,474,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.250244719269423,0.0689479156638918,74,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.138087266118662,0.0693165387516649,166,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0508176507868385,0.0704007084741071,264,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.281224854046087,0.071281741183715,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.090982524583405,0.0717879725170392,261,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0658392464808523,0.0723456749624909,96,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0651966852537233,0.072359177090146,26,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0646799355330014,0.072511113279829,622,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.06951078452881,0.0728715251025896,181,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0599811896887681,0.0733100605487832,368,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0551994785334664,0.0748000573453999,39,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.53228887108063,0.0748284772816206,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0511559630907212,0.0752461551773255,353,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.134708219991818,0.0753309598577834,295,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0667791720310837,0.0759592414906862,72,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0564963217407271,0.0763464062476598,34,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0579555744932981,0.0768399934085968,157,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0679296850505221,0.0777954106243293,146,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0602749695869749,0.0786398911701415,453,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0647189990543735,0.0797902306330214,31,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0618042050164632,0.0814471645796299,372,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0567837409605274,0.0827882792553052,518,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0625708649520023,0.083452875879782,189,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0625005617811619,0.0837104389813967,205,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0627036685394185,0.0837336952431279,715,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0912785799464786,0.08380664815176,359,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0659047896154309,0.0838107606917677,70,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0539953744263884,0.0840654998118874,438,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.129128212142317,0.084083981781703,124,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0597432987849531,0.0858693090860916,614,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0574316476444341,0.0863291599614011,467,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0634415751728326,0.0867811181575206,313,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0803290484788069,0.0871549171490862,394,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0560857379881449,0.0882332885293092,82,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0730228945853436,0.0883475791461259,535,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0663133150792134,0.0889318290927871,616,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0627547936599343,0.091487305045951,60,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0594979829725891,0.0921654927773432,92,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0674095647254932,0.0925519326157245,607,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0516356971592693,0.0943862884364922,411,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0615069125073218,0.0962671054697202,722,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0593559979311407,0.0972548493767613,740,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0517256314515444,0.0975296624405346,711,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0907401349333744,0.0975849680583492,367,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0537750348835087,0.102484349483946,209,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0522343737202262,0.102843465341927,555,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0607867711673449,0.103600386274725,273,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.083071153840934,0.104768604214556,49,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0582608490908015,0.105495045774856,480,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0544294451096219,0.106486101427108,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0591282576257887,0.107161692179872,598,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0584746741165527,0.10734500646692,626,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.118786814095322,0.108383853690963,305,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.097652324192135,0.108607135227413,139,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0621920577155676,0.108649907369731,184,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.212355107728115,0.109031879884873,656,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0531154608785379,0.11007099740734,271,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0858691750090762,0.110399125794579,746,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0580923042809851,0.11084885580147,456,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0586575311202634,0.112852429218248,693,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.059190814523636,0.11506593749253,682,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0493488741053751,0.11517570594982,736,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0544786756054608,0.116383979027153,551,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0487810103032965,0.11740951463884,391,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0796780613777913,0.117796407466278,287,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0546217444731449,0.117797576851469,211,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0636106873749206,0.118429177750262,109,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0706074473379617,0.119885755777757,737,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0872707317443342,0.120502318283037,361,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0547578525918817,0.120543414933037,59,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0487161253728308,0.124672569481081,202,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0565730619090933,0.125494373963449,196,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0494988730032875,0.125608505236111,707,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0489925238799603,0.125798646223538,27,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.115040704787253,0.130820648227356,390,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0522333630348141,0.131571829911609,562,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0483044537699715,0.132210148312891,558,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0567158732078486,0.132525062038821,17,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0581905246740706,0.132613687852054,289,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0466123496411376,0.133975822218758,688,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0499177780846275,0.134138711160592,223,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0574184548930959,0.134175940318,106,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0696951397163653,0.134303970927206,21,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0483920703608894,0.1346008123984,582,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0591573201170971,0.135630246915699,681,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.052932128190686,0.136204478534608,499,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0535096006245391,0.137032643491193,706,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.111449595468475,0.1382335238351,658,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0550105804001922,0.138367171380919,445,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0710681028170523,0.138408299004599,150,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0547741873620002,0.139252851204988,361,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0823826607764295,0.139371968595893,415,pan-cancer
