mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIX-01294,AAC,0.125966234972612,0.000241277030160673,81,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.185488070989076,0.000286253082105556,273,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.138120638457175,0.000386164638605042,170,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.110906727479864,0.000427456396321105,58,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.102762085585973,0.000521009754129536,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.109479603700012,0.000537819354854777,535,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.182001075638599,0.000637582461625221,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.176486564101289,0.000770345333716862,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.163899787015533,0.00122491828285716,345,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.101286438966707,0.00146646677132876,226,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.112866183743833,0.002606881472027,173,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.110255856021868,0.00311894206352222,451,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.096741200438837,0.00370058729914984,739,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0865871176013977,0.00379817888726371,707,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0921971130571245,0.00406381678432484,708,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0817398311282799,0.00414933730223146,494,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0823960861701617,0.00433089595103814,73,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.15986238542876,0.00444608869142538,686,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.155671489320489,0.00487850636290319,316,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0875596968248271,0.00511905309435431,570,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0995333325855076,0.00581546702832176,262,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.101531486982616,0.00720738888627402,199,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.137367265624722,0.00727093344101598,468,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0830291884053671,0.0084182423671016,301,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0875004848915339,0.0091793278761801,511,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0903901105475791,0.00966971742744939,631,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0839044931127344,0.0107317155683796,680,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0861229876422904,0.0134536235340331,47,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0943656700606438,0.013460394908321,159,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0842745783371744,0.0137440275827244,686,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.124215175579641,0.0141768113102643,603,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.120063072668616,0.0145210799130643,491,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0835962707476199,0.0148598182558909,257,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.088574730938528,0.0152731738035067,712,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0821824138590686,0.0154026429931579,283,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.123808113284561,0.0154880440136587,392,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0767838724805595,0.0161823272010288,562,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.117377477722383,0.016208675950918,262,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0868954293444209,0.0167465189871183,361,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0697866285070999,0.0167856640583141,695,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0676780676517117,0.0178112979015237,577,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0716541101450557,0.0186589651124902,82,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0770296078479254,0.0199345634574764,720,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0809841046483945,0.0203018458751331,538,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.128842636397018,0.0203960499931082,139,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0839738526706242,0.0205422979695193,281,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0839015218117623,0.0208588764328898,717,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0775136754462287,0.0211258325871241,380,pan-cancer
mRNA,gCSI,bid1870,AAC,0.126976755212957,0.021356701228874,78,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0662022068710529,0.0216690581474258,489,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.119236798249218,0.0218285876394122,730,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0856701629974416,0.0224468122085683,653,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0755335800240664,0.0232178927606216,189,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.109590253616803,0.0234620552308317,49,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0829101426115802,0.0237319654062568,693,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.115573192977255,0.0245401535600568,74,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.121350344920169,0.0248522830740117,204,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.072487175782642,0.02570774943903,496,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0804692385377145,0.0261897186988911,477,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0721984383401435,0.026495110577494,93,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.107443866267376,0.0279429093856288,92,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0687930864076571,0.0282158628132499,266,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0797074234676171,0.0286541296366758,53,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0580948803969534,0.0292761907536529,353,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0806017950430468,0.029679345329726,594,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0800434659905208,0.0305154939526909,491,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.28875630357353,0.0306903875818365,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0716340887514126,0.0307436893975469,278,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0734464833977459,0.0308772154411096,31,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0717235233943891,0.030998688389003,403,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0634130323725061,0.0310141404884402,202,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.157069836724069,0.0311088479614351,114,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0724947809289354,0.0314566298611811,536,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0766550782878202,0.0315578461767638,515,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0750788056401487,0.0319281079778364,499,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.103668384097639,0.0323560719605181,440,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.071466873435394,0.0327888720475128,514,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0743375728684291,0.0340440514619647,518,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0754996600140042,0.034542032648861,478,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0732264511595884,0.0360890082239669,569,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0712013120094589,0.0369938934551354,379,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0865702194132199,0.037767913196585,439,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0674771628163404,0.0380192679335017,59,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0741641212681195,0.0391001805134316,490,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0610939857965049,0.0422125621955892,725,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.146290506170299,0.0440217237793211,123,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0705093004062622,0.0442683467216746,669,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0741100219979444,0.0444225655939128,336,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0561069631766762,0.0450125555797155,561,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.104914857762984,0.045202984943884,255,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0669040503367076,0.0452117608294237,529,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0644969554304097,0.0455186525537468,313,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0722905317454467,0.0466526450069338,711,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0709273095704081,0.0472965652896609,56,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0697515791335546,0.0479886434008193,448,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0699764791737712,0.0505092474697481,620,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.066942439866941,0.0510390877340615,632,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.103422309153023,0.0512302581145456,367,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0736695361360867,0.0540103290266105,447,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0974625870712254,0.055642662092671,11,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0645757266980522,0.0561220559891451,598,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.281143928051691,0.0564148117625294,92,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0676636804080804,0.0582336685255323,491,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0660358573275139,0.0583367044213234,311,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0626916037072952,0.0585950275070597,304,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.070216013722078,0.0590990680858926,321,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0950953324315948,0.0596536814712141,663,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0710295615337281,0.060130618959701,285,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0599455189322659,0.0608225329113495,314,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.055951911721822,0.0611791004567851,583,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0683074927199253,0.0617164344947249,420,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0612178807258145,0.0628823634484775,195,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0617069988370303,0.0632645405956143,4,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0640404201582438,0.0650535761562201,93,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0867614218176812,0.065382454748134,417,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0587070443620154,0.0666505482095796,211,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0531238546680716,0.0668682918759874,245,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.135867318034811,0.0669693965483351,429,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0687073061327934,0.0673316817661876,240,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0620790799465061,0.0686626947252397,316,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0731427488249444,0.0704654205281356,103,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0622636571855038,0.0726789518867255,324,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0541059611548887,0.0728295352229531,437,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0595448190510602,0.075121739353156,693,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.100728977021147,0.0755008225798448,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.128264297914912,0.076942631539637,137,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0629378220687771,0.0771834436909116,626,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0564242971518884,0.0790380491296107,562,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0487287448008076,0.0794331452194804,555,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.12675490425693,0.0798780327032596,164,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.061962007101235,0.0800164845762982,16,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.184116332797491,0.0806733041874884,730,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.059028877630023,0.0845997242333407,722,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0539665758328211,0.0852863507917718,565,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.621849020751591,0.0854643215666214,93,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0652681038291441,0.0857886507474351,179,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0602346877473748,0.0862071378459636,645,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0639748850947779,0.0874057356628031,605,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.092218053673946,0.0880401967252747,665,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0502094455870356,0.0894102619764406,34,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0585462551051514,0.08957367813138,557,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0592741949827712,0.0897654730094226,419,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.063017867677998,0.0898224695429575,135,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.169466355964495,0.0898694199478335,325,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0593495384103887,0.0905602277067176,618,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0926717658851153,0.0913693256506563,591,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.122779465540086,0.0920930691153459,641,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0553763590784277,0.0935442250240352,523,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0487294706318345,0.0944316773897578,649,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0564349639320157,0.0950944802622965,453,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0555011822488941,0.0958095472444038,237,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.056656113056881,0.10036342508547,280,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0596690656447336,0.101072081843746,434,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0506481301461241,0.101851720557837,332,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.056027718628047,0.103532534939342,342,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.126241486586252,0.108657797374881,471,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0598378940876009,0.108969819271911,492,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0600191071903683,0.109241787981693,675,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0772126861615104,0.109448151027065,271,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0571363556510756,0.109581029056457,297,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0671490774702586,0.109658800967843,346,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0562954506092441,0.111154750577209,625,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0561994337358689,0.111529045827193,567,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0527798848873345,0.115817129455951,66,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.266497910597951,0.116574224545167,77,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0576934799596152,0.118222127385637,395,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0742259239033553,0.122923660270157,590,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0532723922967867,0.123732478760851,691,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0786459519613767,0.124477214477631,261,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0498108169779983,0.124967003532984,752,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0488931121490553,0.125108500167139,584,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0521143562756312,0.126049073374059,44,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0555554022655019,0.126509407908545,17,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0624946078934384,0.127380889236214,590,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.05282536199215,0.128690084180191,287,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.101898292147125,0.129677624948136,236,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0501725631522656,0.130376794634252,316,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0500670561541959,0.131202005434486,740,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0499700244820376,0.131410722602823,307,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0568157691612821,0.13175728790533,752,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0481874333904221,0.131866983929145,382,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0581046499669469,0.132158760314976,71,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0553843360505804,0.13229590010537,75,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0689283575646737,0.132449929120385,747,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.055824068337463,0.132766725598751,428,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0692705745584834,0.133845077476352,717,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0501145434858462,0.135032339231722,521,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0631343578093895,0.135202268251815,697,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0491678956573429,0.135293028943842,213,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0455189447879409,0.135515272022875,743,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.109905449455546,0.135561605069399,172,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0548400280373085,0.136073346114867,193,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0452333405885318,0.137812046861766,271,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0499180201148632,0.139799069615607,444,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.105359774203182,0.140412396746572,658,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0424464007741777,0.140825585356937,688,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0546723046682497,0.141204063894201,657,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0770447739003725,0.141434601430907,122,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.049641866252246,0.142906148400745,619,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0480874535724657,0.142984207434277,246,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0517718883268972,0.143620520766373,727,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0558126266899732,0.144422877011994,464,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0567586314988928,0.1451305073229,352,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0475123357342673,0.145244629008741,400,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0969155753878756,0.147456224155453,142,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0472173549582408,0.147527542077384,32,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0504771775163806,0.148948067585527,701,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0687361813769621,0.149348970062242,754,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0547101237116061,0.149357997501915,181,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.106596582883797,0.149670033240695,126,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0511385301257306,0.150298451348844,408,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0641072237072054,0.150429808700224,413,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0435772213624917,0.151753073651372,401,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0553140314254664,0.153099249444309,293,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.21271980248305,0.15365176973879,255,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0501557342554789,0.15372276449546,481,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0472384018496646,0.154906866615498,431,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0471408532212441,0.156129924753959,221,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.046838762009337,0.156420707533938,673,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0657619101401017,0.156753960186059,585,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0484348410984967,0.159027122864927,537,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0626786817332906,0.159050939491813,433,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0481474373905413,0.162306534229268,507,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0448210962995129,0.164317530729657,729,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0500523163480787,0.168479070822757,167,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0721871456330319,0.168712211234081,367,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0714071691341999,0.171976688914929,600,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0502689318645406,0.172177615960032,438,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.052865100868883,0.174665520999142,493,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0708437800782806,0.175529250472656,174,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0379590063426766,0.175570681331758,699,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0440652923158988,0.178586806485298,650,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.210915516254688,0.179531526736643,257,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0461607106241024,0.17972666896794,445,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.153431720368723,0.180349095349525,129,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0454683891266875,0.181472017755742,385,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0670043280211412,0.181559428200892,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0469200108531054,0.184268298044515,480,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0426362789684585,0.185531190794483,209,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0471886703271037,0.187635791286384,96,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0391588497630997,0.18857464300854,298,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0433979483083267,0.19232438186733,504,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0405453948310663,0.195123111909715,133,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0448626281221623,0.195537878619457,497,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0459114338459462,0.196540688073666,758,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.045014738825526,0.196982130559169,72,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0438223167566292,0.19730993809318,601,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0448185696791879,0.197814723115452,92,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0497974501804566,0.198124514867943,158,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0391328168307459,0.199264460974935,753,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.048565211741857,0.20143849538669,470,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0652702764975032,0.201548158392231,535,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0404727143155458,0.202910110636477,270,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0439821111872052,0.203963391053074,273,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.17095082502943,0.20402214042878,438,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0415077501959683,0.207447418045837,404,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0607034207711432,0.20887795159806,689,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0503759755023433,0.209014633448257,109,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.042665632450994,0.211769993457256,290,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0365673112560734,0.211872097764613,259,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0448688298747462,0.212165868087249,415,pan-cancer
mRNA,CTRPv2,R428,AAC,0.05362116161986,0.212867995461577,589,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0466245486306986,0.214833863765614,593,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0461492340018731,0.220061897234429,288,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0433235899326818,0.221534215019082,312,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0353029290491461,0.221555224553775,391,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0653460936212047,0.221744357712182,685,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0567818880900806,0.224292185630228,53,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0387147182729513,0.226058200010986,276,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0364942595568044,0.226861288632922,759,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.138996580615884,0.229061470457104,367,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0552019408121166,0.229589399210275,3,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0421577462365488,0.230856238271062,700,pan-cancer
