mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,I-BET151,AAC,-0.163240817312439,1.24088324725413e-07,354,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.142991103938963,1.67487594354535e-06,339,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.165192408141307,1.88486256483509e-06,621,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.144066627033217,5.04506069368263e-06,382,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.138816020913786,6.15897788613411e-05,507,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.139181642873429,0.000113744888652169,620,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.141444698975406,0.000146465055827659,574,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.139904679559046,0.000148942176599328,628,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.132325188890466,0.000150866506693716,386,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.122815864014708,0.000178144212983496,383,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.120738057365583,0.000329543071426936,529,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.122656729676984,0.000330929134716078,243,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.120021820163212,0.000431081696313309,726,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.124198099494105,0.00048061157616357,622,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.120401920403518,0.000646227757447974,631,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.125691798969022,0.000708635294830266,427,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.114472610892131,0.000787356988162347,619,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.113280647975407,0.000940574369992897,384,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.119767079563395,0.00112176312495091,53,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.111023767681804,0.00119382737079845,512,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.107972829457002,0.00130473043646513,387,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.109279575140174,0.00143828251631433,385,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.123595246902048,0.00153042778490291,705,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.109774935576577,0.00153044861212586,81,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.119536578095465,0.00165667991893402,540,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.103286443747171,0.00185703523372326,725,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.112145121365374,0.00217568778466306,711,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.110597785731506,0.00264446322509842,434,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.107520185073894,0.00287550084269489,351,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.106807897169668,0.00317217587186969,597,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.102740887621861,0.00372278820492835,372,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.101410980779493,0.00377689845578535,249,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.103118718633755,0.00420271788528371,407,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.106809066948525,0.0042400014654142,263,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.101422484482576,0.0042650020503703,627,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.157654318367677,0.00439001744209724,686,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.106498758041283,0.00451802882675638,43,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.10388787314728,0.00503730454311662,428,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.107300341972888,0.00504790299998766,65,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0981201326334552,0.00528176633291825,538,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.103319974061034,0.00547254995555787,612,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.101790355169625,0.00548377045124224,87,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0918756277559362,0.00551091687087728,274,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.101956218536274,0.00552961764284215,76,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.100733658860839,0.00618544985681622,167,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.101310650752759,0.00626539626922056,299,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.101629610800779,0.00761465720189549,752,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.099014302739622,0.00787917466727589,491,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.118909882302413,0.00805422487551428,348,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0952594846910004,0.00833850667971197,525,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0960521662130355,0.00885558581944374,448,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0936319865880933,0.00900216015484486,626,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.101075905755418,0.0090257908968713,642,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0980071217689036,0.00953852702986788,549,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.095409367205127,0.010443951640583,594,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0959778531772965,0.0106355669808032,657,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0809556352402503,0.0118563963635827,371,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.119950654807433,0.0122082685255747,49,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.130004277970672,0.0122409517582773,526,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0846036975856656,0.0123978227383724,683,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.071909682081319,0.0129050870595914,577,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0871460129949503,0.0143679500813574,48,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0850496149854113,0.0152206715874115,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.133830532075729,0.0154292013883544,685,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.110438736584419,0.0155899899625423,651,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0784540572986884,0.015777543120207,63,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.080904230658059,0.016401875200556,445,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0849397123503146,0.017005514408615,312,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0862588986760109,0.017226355776757,415,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.304060213387831,0.0181059671880559,91,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.107967361909282,0.0182854474192919,717,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0819521170974051,0.018498460512703,344,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.079943039135924,0.0200441704504161,686,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0829666586328784,0.0202965562120844,488,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0832725522039742,0.0207584458747711,424,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.082914650312129,0.0207808640221203,624,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0881112491532115,0.0219130881795117,199,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0724314788354803,0.0219138323810842,690,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0893221002715773,0.0245951322271428,652,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0827870401020575,0.0250581254318383,623,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0828838381179434,0.0263120527534746,405,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0802074589002738,0.0263633302754836,56,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0858437320048457,0.0272374851728912,616,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0641240041857206,0.0276151512180994,73,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0774876605304298,0.0284776330461941,522,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.115016382210111,0.0293405493205088,271,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0754950622415043,0.0325677242780745,618,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0785395241787063,0.0328298358362977,313,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0680757633476626,0.0328926918569291,89,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0645927871043552,0.0329574906233419,273,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0764470848837178,0.033717729158985,297,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0978993015037947,0.0340868117130445,53,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0702004021430703,0.035293434434777,673,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.105993835494988,0.0358271680489586,345,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.074837109751232,0.0361925246938362,625,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.105082570140599,0.0375436783879846,746,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0909453977349588,0.0410152438493713,100,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0727604070589058,0.0425472998258604,319,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.29636093416565,0.042942454455269,92,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.10993069485382,0.042972227155955,443,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0562041254873353,0.0435280165271649,264,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0709947432465894,0.044656214906686,203,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0855629756918137,0.0450003525142376,56,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0866669869561505,0.0450102994207473,589,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0767799357483397,0.04563545716225,347,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0693696660217811,0.0462251069721346,663,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.079446624953716,0.0481636343905353,529,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0870290666559442,0.0502799296186793,544,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0686927576708172,0.0506871843705202,659,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0670504561146148,0.0520806411635838,379,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0925070584325159,0.052333879788361,176,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0657679708351266,0.0538209161058253,283,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0625428559980042,0.0555171700091894,752,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0625155784470849,0.0562698874696953,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0545976596714694,0.0573016582496388,257,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.111531285458337,0.0582749632557621,313,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0603766015490504,0.058309580886966,654,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0735557031111997,0.0611724531367555,158,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0602471929686815,0.0615309986908861,214,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0682853521835618,0.0625219614831347,361,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0642382496689185,0.0642870933875734,755,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.06214267168759,0.0645771957379009,221,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0658092973639662,0.0647577031927349,510,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0663903642109726,0.0657613825660905,408,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0620894462730593,0.0660870964031695,207,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.332443087113059,0.0662587037262557,313,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0666823512614731,0.0676733881482172,112,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0534682586036666,0.0708751355485538,202,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0673780359667107,0.0720850810714211,244,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.054558572308986,0.0729371156082888,251,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0618540541851087,0.0735224468150568,47,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0551673986844173,0.0739477592295029,271,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0679785050804072,0.0764408606239452,222,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0732624058021953,0.0775676531474057,535,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.098369781400963,0.0779882153460065,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0891959394631305,0.0782487564400511,118,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0600750296544589,0.0810943315544009,476,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0540737265496938,0.0827193781521946,374,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0889999047767944,0.0834278393728044,99,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0541678799641026,0.084375288297151,33,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0588301708016278,0.0848630752485496,502,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0772900948390471,0.0862422197232198,21,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.136793068605259,0.0867731518647606,390,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0604385769178727,0.087067507848965,284,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0791418251510836,0.0884696630693794,536,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0623200541508799,0.089138082670615,418,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0888173662923007,0.0902034473833952,231,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0917318693936097,0.0902632860755498,78,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.169223353911434,0.0902681748670332,325,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0993923042063483,0.0904035626569761,92,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0565825770359051,0.0917586523945424,720,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0607412217558159,0.0919987489176491,515,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.055824823103317,0.0928868982734432,22,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.294187050744667,0.0931924508999943,56,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0487561817573352,0.0933438450120569,489,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0612978287106976,0.0935774752887053,197,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0598349668057783,0.0935969895842357,301,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.216319965538846,0.0946675432349722,691,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0530981893344891,0.0947449395521553,723,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0624270042087275,0.0965374592082191,321,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0587651137472685,0.0983060526642888,41,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0626322751172664,0.0989651855363982,667,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0537173810219348,0.102123414722164,676,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0607073408577598,0.104606454559644,120,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0569779874576878,0.105620664729383,93,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0498575138754616,0.107183721634769,328,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0519872897535729,0.10800469487395,226,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.058673423813461,0.108128229210272,674,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0534953114840476,0.108498864607594,523,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0817319606447571,0.10956975160085,74,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0875372381909744,0.109721852509702,463,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0557269958034832,0.110203467617317,441,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0537994153142169,0.110694281314023,189,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0674725389884509,0.11098784160253,511,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.18139592402503,0.112291651173784,367,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0563139902744891,0.112928374114679,518,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0761153075650791,0.115091615965977,440,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0773892032673516,0.119711698413227,526,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.270227390515017,0.121827366557933,311,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0680065264417394,0.122730086143683,669,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0677104413984961,0.124354560541698,15,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0561831531401672,0.124421180866224,490,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0517225926819208,0.124617130334627,608,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0550732018366913,0.125180411018937,758,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0596292496305879,0.125321829685112,495,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.056529335654436,0.126138817514526,196,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0532274706748872,0.12624634094254,257,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.057824138282005,0.126504630067059,84,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0582200663982669,0.128279163233662,724,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0543848151240429,0.129541181476935,59,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.065982199671487,0.130846748606678,191,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0623320721031858,0.13104463269554,103,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0489477893025344,0.131490505155424,729,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0760641786388037,0.131748112091664,218,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0554166861534575,0.131769431789164,717,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0749809610954403,0.132396292862697,329,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0475459885551723,0.13579454287292,555,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0727111911053097,0.136218325979803,491,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0509573347277829,0.136675425730186,388,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0525895996588008,0.138790705881506,138,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0652026553863141,0.139616321160949,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0712467090916278,0.139627455389131,259,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.110766857120481,0.139773410660421,295,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0618703146079706,0.141732488389002,346,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0651006660668071,0.142560899051687,413,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0754752428842838,0.142708907060739,669,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0531428682126907,0.14332704678895,300,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0521823954807433,0.14349057925006,177,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0475477028388371,0.143926529046195,562,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0561609327680164,0.145923175461797,531,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.050478399701012,0.145927392072299,632,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0520787760573221,0.146838881357751,750,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0460459991237518,0.148525731138982,565,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0527161324935849,0.149007305648225,520,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0652598185412422,0.150068396957398,349,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0515603831061986,0.151801801706313,153,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0463400712571817,0.152958902385554,363,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0719614846222326,0.153038823123022,603,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0632501034165387,0.153543155452312,737,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0789958613676195,0.15404901143325,287,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0427293734010937,0.154661534387825,592,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0505137241250245,0.154782831154329,617,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0545141233618789,0.155214646720216,298,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0463019686796223,0.157216382207471,496,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0777461512812265,0.160815983641276,45,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0459525147225304,0.164175554907964,91,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0460525412391454,0.165204705480338,212,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0484195358359639,0.169513419043448,561,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0513720694045169,0.169650197871839,395,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0511356905530677,0.169684712356661,644,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0504496623734217,0.17010886371227,194,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0478057196697976,0.172671800255633,72,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0474675990756055,0.17300411881811,537,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.044527443476871,0.173962048487491,247,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0511456416355612,0.174533995696008,107,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0727747955830494,0.175193462364827,174,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0480565535835265,0.176285018596558,645,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0602392224438689,0.176779136977802,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.050045840675589,0.176807572710896,314,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.099853621094561,0.17772605437311,171,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.396877285970206,0.179362374374734,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0562831447672916,0.179910263824651,439,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0398855871267041,0.180173770382059,34,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0393945698995026,0.180577616501081,695,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0441995502564232,0.180731944143666,228,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.04156433653629,0.183608283626755,467,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0724914054473491,0.184453844515191,599,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0444919986177587,0.185655395477844,156,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.206911106095687,0.1868879669075,257,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0470400296354773,0.187612397517929,519,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0732553011458151,0.188497137127485,204,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0390479194563451,0.188944136518182,687,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0411323983347449,0.191102722452714,25,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0375913059786087,0.193261327469055,265,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0374245579886031,0.1933083762079,494,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0596909093588468,0.194550571982928,554,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0485868003555679,0.195977874585686,684,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0486708355776179,0.197466928458687,593,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0598851577836146,0.198026591367527,714,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0565134497638806,0.198835917464696,756,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0404284371049164,0.200610799721559,266,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0477152141705557,0.200755897019561,193,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.232751926694246,0.20085037206648,533,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.044230869570974,0.201111191378156,79,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0733585437095149,0.201555031650872,143,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0457970195181838,0.203607621485999,648,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0409355959664841,0.203685202975353,697,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0463045033871188,0.204089344462986,595,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0432519554912362,0.204875889311657,640,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0460388410289925,0.205575838645792,396,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0411158446956475,0.209460518061368,32,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0462769211446581,0.210204339011591,125,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.222666376418039,0.212751091248328,3,pan-cancer
