mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avicin D,AAC,0.24384673374044,1.28952123771658e-05,45,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.138430752957095,1.30554417592791e-05,437,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.136908928514534,1.48150464434277e-05,3,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.137809145666222,6.72662883969279e-05,725,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.134341268222605,6.81527727672151e-05,206,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.172805701009614,0.000129221696365962,544,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.13346377763609,0.000139977043378477,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.120045398890416,0.000241384476615365,33,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.122151009542023,0.000246906341492337,152,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.127901196759855,0.000370528404162769,386,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.128374968481633,0.000437993621557705,372,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.120024633076343,0.000494999554517704,613,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.115648020338759,0.000594395012163582,412,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.125536355659874,0.00059666603198284,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.126873515794633,0.00066446023564621,351,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.123698883196774,0.000722972395084438,81,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.10561553895787,0.000733821823351292,328,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.163913513477821,0.000790989829302441,92,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.123359446365026,0.000812726779977328,631,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.130930632303468,0.000859779228602144,428,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.175592712353515,0.00100761386905881,643,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0989799695236228,0.00146732084398727,198,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.162867760680945,0.001736664961984,730,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.115570570547441,0.00188671711644909,519,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.105085510459705,0.00199682388787744,205,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.105361106742802,0.00208677348196459,274,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.104807048795852,0.0021080812926292,225,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.1147839772603,0.00234691626499005,525,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0994892157241557,0.00253994776346403,155,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.101348193967539,0.00259143765681021,371,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.112566637131205,0.00277899607876049,648,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.10310446767127,0.0032749099368083,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0932745804740898,0.00365383294821162,721,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.148170666195822,0.00400144795346485,468,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.102500622646445,0.00417619088235944,726,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.135196151974991,0.00427239525769896,692,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.144602104001045,0.00437089195756151,603,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0953889892358733,0.00483308525285078,750,pan-cancer
mRNA,CCLE,RAF265,AAC,0.135440182456587,0.00517051094924869,590,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.108905682395141,0.00548414846760526,244,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.104224765958385,0.00552551041673731,153,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0870549691481738,0.00568928077967768,702,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.091118984862854,0.00574507058114511,565,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0874509345971276,0.00578594578493681,339,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.143475647737396,0.00593996935359695,531,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0997644614223083,0.00635120334903829,659,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0858912159401703,0.00636515932822099,273,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0933766062530729,0.00652289831983163,383,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0892171638816939,0.00687280669380222,570,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0936258494081685,0.0070227126598973,473,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.103027564971509,0.00704025068138118,167,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.151111560485982,0.00707570271464676,463,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0885403453952782,0.00771804399593713,382,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.103770137449412,0.00792132393111526,309,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.135081324390521,0.00807711024890454,345,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0887957123005681,0.00844930637573748,63,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0940566746796981,0.00880807056963415,379,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0860976949987756,0.00885908909585592,666,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.093727220467907,0.00887822950881114,243,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.124704044610889,0.00890364478627549,754,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0913045414075477,0.00897327212441105,537,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0915008862476348,0.00903653689995928,387,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.100744329973223,0.0104916517420439,528,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.139895196451704,0.0107791782969648,535,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0911269524076181,0.0110275983421201,384,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0944528523703183,0.0111936663544167,510,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0771880097951337,0.0112518408842071,583,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0885607872197081,0.0117672705935758,445,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0918553749291295,0.0118569474076718,91,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.126676288274582,0.012148757355093,268,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0855661426171875,0.0126932968980375,228,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.081190367904157,0.0127744914113994,354,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0899934273073039,0.0130921090814107,462,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.47875061708658,0.0132273707119739,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0845031479994746,0.0133646694278561,536,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0994083146383819,0.0134199094141225,667,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0771355660728986,0.0137460176476258,290,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0843354042560737,0.0139122873148217,163,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0930809429010701,0.0151056121770398,712,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0804894687386876,0.0151900010919161,555,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0819799145515656,0.0153254777547005,157,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.109056266204253,0.0156696318375635,581,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.134620067048679,0.0157885720292576,443,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0948311172761014,0.0164452782197966,611,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.120371733250701,0.0164943884898619,526,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0858537582325482,0.0172058611753274,7,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0922403681261629,0.0173635400900943,127,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0949422275152418,0.0174513930033774,616,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.122224045105238,0.0177739388033347,74,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0709348269066714,0.0185086692523231,577,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0836685173680141,0.0192527286626633,514,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.133815758856752,0.0193511997501701,665,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0852655769533971,0.019358596360336,602,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.107154775076051,0.01960028471398,100,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0831533126253144,0.0202642603766206,385,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0920493088889921,0.0206657795564135,95,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0886638014283954,0.021156332767722,125,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0782609482064447,0.0212812782776574,363,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0884989098704422,0.0232799471951993,594,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0745090173362402,0.0233754132144743,530,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0842778503965445,0.0240470067925008,319,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0900173808682949,0.0243746087339258,285,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0911661331677088,0.0256529495293243,406,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0769661531477094,0.0262216097826496,523,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0807430396300467,0.0265180264562245,279,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.126529928732407,0.02808250328946,375,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0662074590565284,0.0281042712894582,34,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0850473037902029,0.0292151360819842,427,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0737410083408757,0.0302360379132273,458,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.110826506457229,0.0311739745333451,271,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0792475640229276,0.0322958382812816,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0867933662647608,0.032331726374076,94,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.063108572336202,0.0329253654037688,736,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0647088913052868,0.0330059946380731,298,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0633794168691467,0.0346667101653117,202,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0855197009885171,0.0363421134801453,705,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0671350348047037,0.0363496608278593,411,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.109784319723633,0.0363827622370458,707,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0800292317465264,0.0373102781244926,87,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0645599193823663,0.0377760413237008,743,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0814262729141885,0.0379969881006442,629,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0813050925112159,0.0380104619764734,110,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0809073112762265,0.0380953794863233,165,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.12651386143946,0.0381771257692256,248,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0702638690207323,0.0381812011517591,416,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0684636525447972,0.0382050303933772,690,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0675771026167788,0.0383885176922359,314,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.15813236431244,0.0396013962319773,114,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.379758697207932,0.0398453435653182,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0798571546320549,0.0399198622592075,52,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.113709771620043,0.0402503281624523,725,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0792248939930824,0.0405006358859969,119,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0775476500738803,0.0406511827803024,460,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.152296539433148,0.0407078592388091,305,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0677365146741965,0.0416037007180704,74,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.363101566709768,0.0416968308112789,680,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.100774101762892,0.0417290957169514,370,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0754765030230152,0.0422706073158483,499,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0698581767010326,0.0426626524958525,368,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0797902957899495,0.042848687132297,2,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0728394277364056,0.0440908643019592,252,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.107468948960251,0.0445547367781723,99,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0763950355054518,0.0460992996738854,197,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0696301401282188,0.047670432142153,207,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0765147381100445,0.0496194181957998,86,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0901874998804603,0.0498052827552458,15,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.06806420060271,0.0505698791304021,44,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.102944063426041,0.0510388010926219,239,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0686290121488503,0.0515011785141352,280,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.264106065670125,0.0522838613970025,61,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.061122030973444,0.0523633140531883,223,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0638882007029301,0.0531521631359558,266,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0762355257691393,0.0544936019478044,199,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0571563312560489,0.0548352605868973,190,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0577928889919289,0.0550331618463345,687,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0687122028687512,0.0552956982233035,446,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0759967503197715,0.0559391248261212,106,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0683267395089261,0.0563487731586125,502,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0716600097928981,0.0564307749877451,297,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.252724621395149,0.0574414014736648,656,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0983768746636796,0.0585040036182481,606,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0597723783265049,0.0592017240394299,25,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.343056401944962,0.0610882339934212,536,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0744058957229298,0.0622153251156897,146,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0612692325296539,0.0643149169851813,27,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.103202972684951,0.0649280288173941,54,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0533972949348126,0.0670511456584853,494,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0643646538000003,0.0677808732606588,316,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0796696151414188,0.0678719205183552,439,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0888618792420754,0.0679537671415482,440,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0838620312923159,0.0686388431235661,3,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0605054962306482,0.0686761677646184,93,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0695354112156308,0.0687262988176767,490,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0554732104330875,0.0697871253425472,1,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0609851807505079,0.0698261389116384,338,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0667781796230301,0.0698849043776912,560,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0664330820779763,0.0701098897486078,51,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0622530948210649,0.0703761604853837,509,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0915811208436766,0.0726359967808366,218,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0584768858644449,0.0728218687039476,276,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.195717440531696,0.0733829483547292,325,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.132759296804068,0.0734112500253304,487,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0579953331754811,0.0738696831466649,214,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0546499805833507,0.075170776432044,725,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.134722215250922,0.077455904919691,161,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.309120820926833,0.0778688480597112,630,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0715990849063435,0.0782085975041526,55,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0718370337706305,0.0791861126587146,293,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.066560812485152,0.0792148900237657,472,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0647758321913841,0.0794333259846479,701,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.062226130279332,0.0822200882723154,640,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0888771532503023,0.0822773008788968,29,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0799570797438469,0.0826008448487535,694,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0607672374170323,0.0837015909812718,221,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.132133147177024,0.0847453126732815,137,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0706607979899522,0.0855601926002047,113,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0627907002439675,0.0868940321480238,28,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.055631965140085,0.0875970606267329,609,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0630422278020162,0.0877804960098997,522,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0583191081185488,0.0885818187490254,468,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0602028490694571,0.088991753061638,267,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0592001225414376,0.089491083045319,212,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0609479753269202,0.0903027911434385,755,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0652087941497554,0.0910836902892058,644,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0758413942704608,0.0927100585487553,511,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0642382703341608,0.0935405189799851,17,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0474886126620295,0.0937260770392878,555,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0497852549243307,0.0943873066093263,257,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0654030716615044,0.0946540586738901,684,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0650675646378649,0.0969367397144487,438,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0667251759994288,0.0970806387676266,85,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0654000815920446,0.0984504870833782,728,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0555134129145752,0.0988976553742724,397,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.062940905660494,0.0989553123487312,262,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0849257948879624,0.0991507543535488,10,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0566440110786625,0.0996855532381324,272,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0526341335270784,0.101276004608259,696,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.047603590319036,0.10141231637392,264,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0526670997471861,0.102102666981154,301,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0648027380968268,0.102310534379921,653,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0620805778477879,0.102975866805658,595,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0901612564114165,0.103317743880969,162,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.061192125376362,0.104474253401278,597,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0582582722620777,0.104584162757008,525,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.065995352977533,0.105367046369956,377,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0598991521150611,0.106277684976907,669,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0919501330030774,0.107741894953884,548,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0639946438166202,0.10788329096622,298,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0824829376206093,0.108849980975115,392,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0749443962162951,0.108953236451019,684,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0624129610808129,0.109170999096169,698,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.06551768999414,0.111079476808089,182,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0768052950143471,0.1113524014513,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.136290918818474,0.112178639657263,108,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.111474948618564,0.112536115316929,142,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0577178626010279,0.114480419174504,42,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.085696233536204,0.114856307890824,231,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0556869839384286,0.117910512039804,47,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0604055832503022,0.119147154005793,18,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0631721409698758,0.119892876388618,102,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.120980364336264,0.119922916375002,429,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0483898227517587,0.119994830944362,753,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.112669618916818,0.126581296460446,128,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0563899641435846,0.128771892948229,41,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0610323003490134,0.128930270461392,540,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0514937458795323,0.129355622150337,275,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0530196549710737,0.129465507400065,504,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0835973746386331,0.131477600838785,571,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0559552613669455,0.131707159202316,48,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.053369351616182,0.132415419442728,421,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.04643017786336,0.132436728826624,251,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0793594092391016,0.132726143157235,255,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0669237508702319,0.133836873699725,669,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0586968453758869,0.134043601060498,449,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0549285320964529,0.135616553200241,203,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0633410704658288,0.136150979225736,103,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0866737369965932,0.136681540582824,143,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0538568752631023,0.139138181458093,491,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0469776322159096,0.139394669008166,340,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.077931857443595,0.142050744195544,233,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0546073401198707,0.142558602502818,16,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0550098399646432,0.142646923503965,488,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0493224658520149,0.142681353943709,260,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0515453653444753,0.142820372341397,445,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.113989996296117,0.147202443402056,144,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0490412434760028,0.147204941202106,508,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0562513123227408,0.147217685904019,574,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.285723153618604,0.147353111297097,717,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0564946642024038,0.149046177486076,657,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0567025007401977,0.1490771530359,633,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0446730243748123,0.149474750371126,317,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0534653853669512,0.149475022070622,561,pan-cancer
