mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,-0.192755039699054,6.53575705731644e-08,427,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.146395976381867,1.25357522591974e-06,1,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.139470550783154,3.24430746471125e-06,592,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.165659446979417,1.27330047540452e-05,639,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.134170847498687,2.06540663519604e-05,3,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.142799976718253,2.08885880065832e-05,508,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.189963364721229,8.19069302385262e-05,49,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.125566651010969,8.49605395382214e-05,535,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.134194230976233,9.80616122279499e-05,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.131300297661766,0.000128787969100237,627,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.192074205407233,0.000174786686401543,535,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.11637273901682,0.000188698174245249,223,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.124145317586599,0.000316289222069218,36,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.120520426619202,0.000398766241373631,536,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.10478987583905,0.000869968545868299,340,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.116363616464069,0.00100300453495334,72,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.113025734182079,0.00105493112028249,622,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.111135027471607,0.00107881423121196,538,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.106123205133636,0.00108517620315487,226,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.110928265311688,0.00141438874019923,56,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.110591349221944,0.00196482064009936,299,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.143646160685077,0.00278572254627063,329,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.4635758560088,0.00297838404707738,415,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.100423132727363,0.00328063906649626,618,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0970976610896792,0.00397866390314951,189,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.116858159569514,0.00513507674485605,535,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.467489082692741,0.00513779055784816,717,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0925265037426329,0.00622565137792237,206,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0977673242136304,0.00671696669975055,594,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0799445829571825,0.0071295386487449,259,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.128271655140572,0.00731631406844588,268,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.147777770247339,0.00787592385878836,78,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0874452127426846,0.00813127438413012,446,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0849223380682193,0.00860994333844173,562,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.393929415577045,0.00865038721307884,76,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0884945257172464,0.00994639954837767,444,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.127345631040713,0.0103050531799657,591,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0860656560433902,0.0103704621157352,550,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.143234566535249,0.0104265123814118,316,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0819037140652979,0.0110063545253906,455,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.113397453651973,0.0119061256383161,248,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.079531275035167,0.0125972496519791,335,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0863523002874059,0.0129090261350037,626,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0795698816093635,0.0130224394000346,89,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0846689199314395,0.0138976641817967,624,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.127132279953026,0.0142871343031666,273,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0829996371935413,0.014773367234563,296,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0812764547111265,0.0148931411733866,91,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0817133360821789,0.0151554053845552,307,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0902518102375934,0.0151787260045967,667,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0850615136634555,0.0155128026286305,691,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0789624980424503,0.0155522568759028,729,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.127703046514022,0.0164374229741337,45,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.117579393825692,0.0180589277839937,99,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0796001009869494,0.018183812678941,350,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.322969971511057,0.018358853673434,188,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0801931358927508,0.0200241566370693,727,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0831498317677604,0.0202618131475051,758,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.111925160161351,0.0205065168518101,590,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0924541186136876,0.020664540115936,590,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0808517042413793,0.0207738937390283,620,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.107679878173599,0.0256871820686529,29,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0729111355389967,0.0271262766204568,243,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0762942390270893,0.0293557609384043,525,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0783509222655125,0.0316083875490496,672,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0756811047050782,0.0333097757538106,520,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0722744339375461,0.033454583572396,511,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0912329834059705,0.0339915356500255,56,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0695059393462783,0.0359652692651632,726,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0698627401337012,0.0362036958495809,322,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0705941099876772,0.0366963788333022,720,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0700942962832748,0.0372821140366311,441,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0699732505875697,0.03795677649413,81,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0674203226580688,0.0385293952330839,529,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0835515222742712,0.0393432943720882,529,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0945847120061354,0.0396615208590463,581,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0651626561064236,0.0398007815996177,247,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.347250386204193,0.0427094911893222,311,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0629447311943088,0.0429391416004018,271,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.070390124155866,0.0436016956455738,456,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0678212556848969,0.0436206496736151,740,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0652475979218502,0.0437480884318226,661,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0657407277546235,0.0441169855705868,553,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0714562377801325,0.0442291042347351,87,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.317167289067665,0.0449962376962525,314,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0743956861953584,0.0459172807562238,65,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0659253163191981,0.0460652043485921,77,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.102292048888847,0.0461894192744866,11,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0694563123872698,0.0463030473344924,632,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.306982584040558,0.0468452591512234,630,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.30460400816588,0.0481502936504268,725,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.205745134782582,0.0488492715349838,697,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.103477861582828,0.049116792484994,443,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0676032901100518,0.0508224338130965,44,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.138046932917792,0.0510483582848065,459,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0602158364453661,0.0512432915746574,753,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.100936649574033,0.0515861377601478,174,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0669451229806116,0.0524506038879784,31,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0604404489408115,0.0538697039356755,412,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0713919700992213,0.0546150024982912,289,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0713451486366088,0.0550968277360871,470,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.05835105713528,0.0584870676179368,654,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.330591605792612,0.0587852689503723,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0641733655829292,0.0591453048534831,237,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0670755774733071,0.0598601027892902,623,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0625337968853124,0.0615760679202185,252,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.106022326765804,0.0644271595632354,248,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0630299521656267,0.0646479352542847,560,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0646579546508422,0.0669065508429781,262,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0635110639081727,0.0673158339877479,407,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.33035735954681,0.0678522819956926,79,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0583504461904448,0.0680764358263183,301,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0620596637465241,0.071956916972954,312,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0609414435816214,0.0719809546531464,693,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0649623839709642,0.073109248491594,43,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.092320217987476,0.0733520023896,359,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0611461528631776,0.0736519833225118,284,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0605263146158539,0.0738559055217093,278,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0636809386615414,0.0767796638748366,750,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0611459279700303,0.077555875239581,388,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0551425255460746,0.078787358876308,157,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0594670842966779,0.079014568789223,425,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0609051391359582,0.079944734516892,188,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0556948120843997,0.0805002639078973,615,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0591088423874681,0.0814617509730669,659,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0566356974538726,0.082362127633655,445,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0886376215892179,0.0836342848960758,554,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0825087561127984,0.0860923519130794,271,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0596186528639338,0.0866983505603429,319,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.257684776344601,0.0868570752605266,42,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.062424586331615,0.087786712063095,675,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0571315288664914,0.0906374631776852,275,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0511324061530275,0.0919141210390695,582,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0626461338188079,0.0931512529206149,85,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0512582392452886,0.0936919372307269,759,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0559516757540294,0.0943092388104345,22,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0507800204819606,0.0947188728276546,33,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.278671016638343,0.0972562210424154,77,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0577902947586751,0.0974822272554613,537,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0733092283739822,0.0991060375015996,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0606996065689514,0.0999940130219061,106,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0536685244700105,0.100468950126209,37,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0562956454081896,0.102749527090784,301,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0587287751494844,0.103719877836255,574,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0576393400571084,0.103863187174821,281,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0542723436881962,0.108095408496795,42,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0607415284102559,0.108577631430618,705,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0585612377988121,0.110971837288772,84,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0583299918645749,0.111095605995094,457,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0569712570800795,0.111979995807079,119,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0462336267517019,0.114156949939448,438,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.045903061001882,0.115489455850258,39,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0583180763710829,0.115526705953484,179,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0578036336815553,0.117150548661868,222,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0518026329942384,0.117587055949911,619,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0582629515316016,0.117649534988272,646,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0506345848820738,0.118713081138064,4,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0477276052129154,0.119346712120872,266,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0500138986379117,0.120735606960286,337,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0573994269761727,0.121602211420279,24,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0512306350408834,0.121870808372795,90,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0542412014328511,0.122273917269057,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.049534394275501,0.122441604436746,596,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0564336885717022,0.122589416210185,593,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0503351035240702,0.124437664355172,647,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0825396585942087,0.124961991527029,367,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.253805354584682,0.127191879391218,287,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0449053541695429,0.127948697148383,398,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.045868746311728,0.128701091364484,569,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0533802901614401,0.131545766145612,84,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0661125032643363,0.13195276022116,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.051774172131919,0.132391055048581,617,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.05694680223687,0.133873418391651,607,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0767380757614313,0.13439439683637,218,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0434048354432844,0.1386016331737,702,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0491879055235303,0.139330119022079,379,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0514733913287223,0.139934040266683,381,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0522360216636502,0.14031928797426,197,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0489022107186017,0.14075960597478,7,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0487064791932824,0.141020278132271,502,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0457681542799725,0.142680158272681,328,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.050166023235614,0.143035414845147,499,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0463128968228074,0.143873054880692,458,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0998379569306658,0.146251867538998,305,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0410818830045118,0.147926953420046,561,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0789199014851347,0.14864336531868,415,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0429247983446066,0.15068730382297,721,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.052751783442221,0.151405356833253,199,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0419444763662099,0.151450856943465,273,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0480525873708443,0.152646302583965,249,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0494666615368827,0.153293345624897,79,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0463153717054544,0.15331660694323,474,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0401386985271027,0.15366418226116,555,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0638237545462317,0.155773118250078,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0434752083799383,0.156203153270411,565,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0463003987676614,0.156636991911072,211,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0514387501662856,0.157186182509027,104,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0480554468803353,0.15938926966891,547,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0727390159821625,0.160044464575129,88,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0432814033268729,0.160316124600928,402,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.044847643917713,0.162907567660024,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0430347892956544,0.163696769000871,74,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0753607895559656,0.165705238665696,271,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0613557115974348,0.167559397325754,692,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0505821823498659,0.170177125209614,201,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0955352290394109,0.170696800507213,171,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.2205737606628,0.170841959345381,680,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0492579813451678,0.170984476116574,193,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0700340710271201,0.171031346311577,603,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0488628552723383,0.171489608743066,712,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.175216507427177,0.171813022319952,74,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0692793627430621,0.173695720829065,663,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.223738256867102,0.173911540707282,31,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0448422608737149,0.17436236914472,671,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0407928042122897,0.176212549666559,298,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.052215490851703,0.177291909385846,652,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0942158550066557,0.178048057722668,172,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0474924382824135,0.17877701109096,719,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0948417715515394,0.178875239707628,83,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0746596434469519,0.179047342465767,591,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0462422749576374,0.179480213588238,424,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0424484943278804,0.179749868266431,225,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0429928419672593,0.180028900285807,212,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0492855114062513,0.180148287402894,116,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.223419480696022,0.181120589965312,51,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0456527471253908,0.181805865678561,569,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0468873973944676,0.185678279355155,595,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0479380221548118,0.185696767446571,657,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0416225460730524,0.185950432304716,467,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0491694334974105,0.186626493405757,655,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0446231924559787,0.189983195269078,51,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0446793417618296,0.190482727771112,66,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0457685254022268,0.191962383119855,257,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0447745181257006,0.193650576054681,662,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0501590965988453,0.194621043462364,200,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0427272276709147,0.195157029565973,496,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.164166675323655,0.198855826124346,656,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0398797264245047,0.200778609372753,194,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0648181729396739,0.202449162027589,162,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0482845985892387,0.203743710723247,352,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0426471221843914,0.204533706837893,195,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0424651861471856,0.204569457088259,673,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0391745903665675,0.207902448089256,260,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0408454382685307,0.208021889031011,526,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0442543158404087,0.209246175888707,497,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0413146423669147,0.209441758668282,59,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0431869225973962,0.210665289688212,423,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0462605836045285,0.211153393099396,347,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0454411182720539,0.21234565503466,492,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0362591684368373,0.214906890164193,391,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.041516496907934,0.215394568856112,344,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0454473968590608,0.216029280411489,70,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0393748514893308,0.216842471963243,274,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0417342569435958,0.217008770692104,745,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0386509349920882,0.217662319378163,332,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0379929714640313,0.21778934003164,401,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0652894388314192,0.218357749757467,361,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0362960984941289,0.220945606969317,190,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0422083465042472,0.22175628374233,177,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0449477222483131,0.221813697889778,728,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0851187206081614,0.224374397732347,164,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0424882176161525,0.224739278681773,89,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0597742308163702,0.225071982551144,491,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.193028548203848,0.225855110992082,47,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0452613846929552,0.231242346219654,452,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0404123618089344,0.233159551043303,205,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0388515975662938,0.234861501334691,666,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0408292492211091,0.235098296526636,518,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0361817830903724,0.238092159172263,251,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0406163115547795,0.238523752753851,567,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0341347434381439,0.238619149083126,494,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0428080547953359,0.238800802788802,483,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0401650202787761,0.239803718623387,26,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0880931944797594,0.24100044225329,390,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0429129727496794,0.24267509978372,741,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0490194741704963,0.243158046976176,100,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0625826187501334,0.244250307714657,548,pan-cancer
