mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.207760639992788,4.16273232136193e-11,266,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.219973243984599,2.9499644984162e-09,712,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.229021150707943,5.58061871900869e-09,485,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.195794277764539,5.56124138236638e-08,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.199199511145041,7.52934241428978e-08,17,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.17983901477638,4.16294154513282e-07,481,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.183848724208012,4.43605318448805e-07,478,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.160013518975513,5.27365123716707e-07,271,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.181037983212788,5.86788909053484e-07,456,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.149669056227966,7.63248782197273e-07,198,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.179584086102473,9.20838939753149e-07,96,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.176843432339928,1.33849293320696e-06,475,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.167675204211565,1.49049076361267e-06,296,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.178709374595654,1.61572760867632e-06,647,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.137359200242506,1.70492289360987e-06,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.133993033276998,1.91778462603317e-06,264,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.160135293210869,3.66406954767083e-06,508,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.132075933500587,5.13174528422454e-06,577,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.151226771998495,5.96473314214495e-06,504,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.128958297114161,8.38739768782739e-06,265,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.159431316223203,8.51701199310586e-06,727,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.143245083020326,9.40655572895997e-06,697,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.140747655575648,1.50155265879995e-05,432,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.129998594173086,1.57959119348596e-05,736,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.216407387157261,3.32693452869225e-05,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.137508257077427,3.7153363408508e-05,214,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.145136924043924,4.42772434053342e-05,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.145026970722492,5.22637632925595e-05,660,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.130975706433107,5.67336477430217e-05,3,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.148056886968564,7.1639902143041e-05,717,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.140652439713615,9.10929093314835e-05,480,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.128395585605072,0.000110117991890295,274,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.145749312731296,0.000114096142223777,244,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.128619090094843,0.00014977188226447,445,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.129494003232624,0.000156290153153229,91,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.128504858918431,0.000162394214442561,207,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.130853444296331,0.000163410384479795,425,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.110641191722093,0.000183922322214334,238,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.198447004523082,0.000187115685782142,271,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.208142593808156,0.000194031076803819,686,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.13067323197886,0.000198821274528911,81,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.133134307647503,0.000244081596941361,319,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.13261858619694,0.000265094176070488,620,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.13300635265978,0.000336690100561046,477,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.122438657696733,0.000340754682263914,220,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.130434764645236,0.00042707398622834,595,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.115620366545149,0.000434449503902808,209,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.124001403604229,0.000514866900235963,686,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.124509040978529,0.000552959995259917,625,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.109141027652132,0.000564057720926571,317,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.13316678180866,0.000568443933213516,406,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.114273033526903,0.000596785838705295,228,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.121386022485193,0.000636210694678048,51,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.115128884534213,0.000655112242457681,553,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.101318641444546,0.000665014115491627,494,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.119063693066278,0.000771441921016262,28,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.127442270221507,0.000817580398037756,110,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.112731332902271,0.000884048571368598,542,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.115735533026989,0.000915939162071616,739,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.117603956782141,0.00108549045543332,567,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.104217888993663,0.00114223907844717,328,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.157203934961137,0.00114297262153846,38,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.174346178855904,0.00116331596670017,122,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.117013505285181,0.00116428871029154,626,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.123613297943518,0.00135548452606186,70,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.106571420253959,0.00145582248187202,744,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.113805461644151,0.00150309222511479,499,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.117507295158817,0.00158421083780397,750,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.116186191100788,0.00162881338375988,281,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.103265389790066,0.00163907485378774,63,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.112367117307241,0.00164525622116904,701,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.111549590685331,0.00170077748055051,601,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.110243640842107,0.00171136281490125,444,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.111969134127625,0.0017180200120885,631,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.124650371841393,0.00175231222558719,136,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.111731833656448,0.00177550998850095,618,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.10960730809538,0.00179716667083746,511,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.11192302697094,0.00194070880073568,691,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0940443021283826,0.00204458961552124,273,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0937923053263163,0.00205590013319937,190,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0958247884875347,0.00206644715995318,592,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0914660094550776,0.00225002085257161,39,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0920712987591982,0.0023406934610766,711,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.162889626444864,0.00272645538649886,468,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.109436349681301,0.00279831304088764,56,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.106308029902403,0.00287871021764386,381,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0975838658908601,0.00322502481329717,535,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0937436284730728,0.00327208408866981,690,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0952943441464181,0.00334318347781246,430,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0932422623743219,0.00334698332011342,133,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.104468489271352,0.00345958404520911,538,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0918736511308781,0.00368717569141996,87,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0931882609062625,0.00404822015374442,340,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.418035317349373,0.0040784906252679,16,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0885980874830075,0.00417957598910518,558,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0951478996732894,0.00461030162995779,708,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.116804921484585,0.00497819820587458,46,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.108274058991507,0.0053123721184346,181,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.111619929308579,0.00535289469623495,464,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.091530314385368,0.00543231902271882,363,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0876863246359011,0.00571302034212704,743,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.100860266915912,0.005788116665683,525,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.110781915466109,0.0059191049134092,170,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.111818469768544,0.00616582171365581,681,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.150871401707134,0.00616794692240254,580,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.095319781172483,0.00624759312870789,720,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0963641385829013,0.00625595823736501,279,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.106203170422028,0.0065236198247272,646,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.18747405176479,0.0066761833329823,588,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0955275778835447,0.00724254396542166,44,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.102462105035965,0.00753926529108674,667,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0814972165181796,0.00780322476621597,259,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0872533399812034,0.00799547197741553,676,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0845867103725183,0.00804161341149738,565,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.101860943774533,0.0081018058141009,199,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.102760750488331,0.00885415399330309,484,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.142927625220802,0.00967072115064789,168,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0990850648023962,0.00982554778878679,389,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0832006425240537,0.0101543795308078,223,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0818003665285248,0.0102361209241367,224,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0929175820925632,0.0103611765543048,622,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0883791254794623,0.0104844757476882,350,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.120880206602759,0.0108448118640231,717,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0821958098475837,0.0108715263828162,253,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.101733473563201,0.0111349957457662,652,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0863268939434521,0.0111382250468671,59,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0876785240684465,0.0112143990681676,476,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.09366444320549,0.0114022700652481,262,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0787688923814478,0.0115695218390565,582,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0970564489008109,0.0116355779153475,528,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.671573767735776,0.0119481271990408,415,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0860523793700437,0.0127525531037985,5,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0780503559220156,0.0129337619761654,1,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0959990990381938,0.0131203134097964,289,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.11464319377724,0.0133806097222631,40,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0744313166189817,0.0136608319141948,290,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0810421376440149,0.0136949199453403,562,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0945890840123261,0.0137718917415009,298,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.080127905962919,0.0138626306438511,260,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0868926539234891,0.0144682422757296,36,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.102846003557049,0.0145339909516759,439,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0778912767915274,0.0147154454846145,570,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.123596895101168,0.0150842152892902,535,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0797098212703535,0.0159810269700539,270,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.130281916034235,0.0162379655705985,367,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.12113524342674,0.0162440233043848,99,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0739122808353226,0.0168733938322157,411,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0847610427672692,0.016880992974471,283,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.087810039488317,0.0183484815684032,711,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0797311840221416,0.0184517968313884,313,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0739778040235683,0.0190214013653781,556,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0784140812777513,0.0196970393150423,666,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.128822004930438,0.0197084682914388,248,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0801061503792339,0.0205295833034976,514,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0890488035182601,0.0219618133574973,635,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.084783735447764,0.0223768647693531,167,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0720121579180546,0.0225574498068249,251,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.174849371407082,0.0226866414665551,140,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.111678931837474,0.022819742352198,235,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0776960619201423,0.0235477903494281,77,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.123843717788461,0.0236386289620271,591,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0813127304065265,0.0238369588854483,284,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0765950668641382,0.0240969091282336,496,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0723688642541955,0.0241222799502459,27,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0700881503271987,0.0245597115288709,298,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0749079367217677,0.0246431037667645,661,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0677911087028419,0.0246537372272977,438,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0812488167837634,0.0255375658436143,84,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0733626455887196,0.0256241026358598,696,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0801930634009308,0.0256659000110588,627,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.177418425461735,0.0257794605674868,471,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0751072863299283,0.0272059955657886,474,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0764205677712162,0.027637653205173,243,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0907519036880146,0.0279356644583649,148,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0726785857707479,0.0282574565769587,337,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.092550261782699,0.0283100586300195,356,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0633997301342219,0.0284419456743317,555,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0780888521840486,0.0284944414275525,722,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0753482395427255,0.0285185528440794,397,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0775834258689347,0.0289676475125805,42,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0998662425437794,0.0292614462053521,581,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0738013883721911,0.0295292227988103,316,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0840661123574599,0.0300315837758204,288,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.118773039497459,0.0305241991057718,730,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0942310675204196,0.0312376094418746,589,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.07700301042046,0.0312393369097164,560,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.128634880560879,0.0312581126981584,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0752936849022786,0.0337140751623992,92,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0685678624578064,0.0337709643392094,338,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0750699290878335,0.0338493589397548,536,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0660966600261593,0.0346875878771851,707,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0961220214882143,0.0352376760859474,348,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0707279556113641,0.0353561978980288,226,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0804579739453786,0.0354169082817542,104,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0760895547104762,0.0356177165884541,312,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0750799832083074,0.0372403246861283,280,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0663065025627786,0.0374254633916704,33,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0645707736257842,0.0380832456182597,583,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0710499212767084,0.0389263725530577,364,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.070296537505123,0.038994112198128,671,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0757723249133888,0.0409149975892159,628,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0701391216787289,0.0426571603548394,385,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0702163923845454,0.0429427647656615,680,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0674170337743222,0.0442346018077971,58,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0718819238862,0.0456523330078985,537,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0677838782230741,0.0461299099587617,213,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0930364255486012,0.0462591432044495,21,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0781451425826567,0.0462924426934899,65,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0691028795845522,0.0469623068120529,379,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0904164823678706,0.0473220265187072,15,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.101889225660731,0.0476522052408406,49,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.064656297922245,0.0477363959389445,57,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0693034691240447,0.0501061920805886,598,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.117763831147194,0.0504921218510441,440,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0721557105825435,0.0506356164215404,197,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0983998398274595,0.0507035940894093,415,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0649700580527377,0.0509570489459924,468,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0656064996110344,0.05119222479194,523,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0646382035022826,0.051569841798324,584,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0751501825308961,0.0516941168224243,611,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0685776234698649,0.052247542555749,343,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0928746832459323,0.053100354781986,302,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0910253022470189,0.0531532410819252,3,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.102433155725593,0.0533861012195912,231,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.265765794823261,0.0544428321401215,656,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.072641238468824,0.0546655357524781,491,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0587951039045721,0.0557274964135513,202,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0620786802761254,0.0571424642952184,749,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0664372903225184,0.0574459486889288,533,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0663953938799809,0.0577980896962053,26,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0680399722541902,0.0583739202309133,569,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0568567062584743,0.0586946239929829,391,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0662149836209692,0.0591429351267475,66,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0632313448828371,0.0597857029976953,455,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0731599273659097,0.0610442760949686,531,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0615882024663534,0.0635336821907831,89,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0660990622242018,0.063596910011646,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0676033388570587,0.063768787027752,72,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0997515384366148,0.06386947356463,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0675521315822762,0.0639882689804781,408,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.063721676901328,0.0646774845519207,223,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0674801972337834,0.0652096785091249,460,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0573304344814356,0.0655888851595298,721,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0665501739396039,0.0666179563721253,662,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0664414293896199,0.0668354463397309,351,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.101890368559995,0.0668476351862158,531,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0564214110560392,0.067217781232638,687,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0678358927400042,0.0674749754911367,623,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0686943501913074,0.0678567037011405,644,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0842313828478367,0.0682618570030056,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0653583222722308,0.0684422358324512,469,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0717886126846636,0.0684470356185665,362,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0628235989357019,0.0688303690952294,453,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0787220371589369,0.0692874720715681,697,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0662903420688126,0.0695622902384273,297,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0644811353114297,0.0704173421347314,372,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.065916350939797,0.0734013240727494,419,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0668674999027932,0.0770539417303838,309,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.063614897464094,0.0773607987523545,617,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0941379417836232,0.0783477716246754,54,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0661331809190433,0.0784955429443982,314,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0602563994009841,0.0790140102165092,421,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0561557175758521,0.081842316957856,654,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0611190291763248,0.0824424965826695,441,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0615881941117173,0.0828108370081487,388,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0527553666175681,0.0833850859246931,702,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0588258551759791,0.0843097362243481,400,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0937091123046726,0.0847849113411741,74,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.061623592972704,0.0851242849359911,700,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0621398853250984,0.0854048872347976,586,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.070101543134112,0.0854993009429673,109,pan-cancer
