mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.22878401990302,4.35110079335291e-10,619,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.203917147958187,3.70846133244838e-08,243,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.189570026763664,2.02806623919671e-07,529,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.155481896580557,6.96167664174548e-07,577,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.186968656666544,7.13068882940317e-07,621,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.170217628600299,8.22824098828131e-07,382,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.188821399690719,9.54030947661724e-07,624,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.176810079866255,9.90093575873281e-07,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.17064970442618,1.20861926287082e-06,63,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.162468481321744,1.38676432889068e-06,354,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.184956090740026,2.53993295262574e-06,628,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.141379634970331,3.29126996414425e-06,264,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.179042430901841,4.09569732112763e-06,488,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.17666952327315,4.12041540372731e-06,631,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.172664983034838,4.71560400952026e-06,344,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.17559158311611,6.18387617603519e-06,622,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.182349399196019,6.85335660525455e-06,574,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.180732134371082,8.42914701725346e-06,43,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.158882891623513,9.35318603285328e-06,228,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.164001453992353,1.00855189607975e-05,514,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.15245726384027,1.07384941785642e-05,654,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.145111389026134,1.0984244915852e-05,273,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.177184220295917,1.12571552427113e-05,76,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.179691235093671,1.15211530153774e-05,244,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.180383033654341,1.27875529733357e-05,549,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.13607030176914,1.41056810129264e-05,257,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.167321758826057,1.61760736879479e-05,627,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.159602517725544,1.78531040028479e-05,379,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.163563722618298,2.99436971808326e-05,620,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.18179637240595,3.33805759183041e-05,529,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.158653454734443,3.53323701806227e-05,538,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.161644030444705,3.70773767445564e-05,319,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.164476641519583,3.82206106527282e-05,623,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.1567003805132,3.8816617118604e-05,81,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.159926226899769,4.76511058820638e-05,525,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.159069709683115,5.23942747927627e-05,448,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.144028657936987,5.40419299770499e-05,468,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.14290290540825,5.59624595278859e-05,247,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.146947100677525,5.70908065220405e-05,387,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.154403315365916,6.06024770088585e-05,618,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.157013093363801,6.15526382662665e-05,351,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.191883612437182,7.81201186497152e-05,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.160212589347186,7.84992085575913e-05,427,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.153335669969356,8.25015565326719e-05,648,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.137626863092146,8.2609559639075e-05,371,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.150166799703577,8.28018071289045e-05,93,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.143328624586559,8.89285396936983e-05,445,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.144817684254015,9.78653233461442e-05,384,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.137281776654368,0.000146346529924425,274,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.13570782829286,0.00015275177781312,383,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.145474841673856,0.000167545427358404,522,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.187347778396098,0.00017038061199002,717,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.142765844673703,0.000172371989371551,386,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.141062617742629,0.000184622331212568,252,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.122428254777271,0.000189608258507859,339,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.145669870228138,0.000189727727752334,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.1497265301531,0.00019293666510231,428,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.127707280117343,0.000228554215590133,555,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.127410413864695,0.000229923669436645,565,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.126983574891224,0.00023114087762456,690,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.144567022439196,0.000231486319630235,56,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.140429202399633,0.000248038788359202,372,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.145862276469785,0.000254353727629069,711,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.114185215047437,0.000268102342762556,265,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.132246301434689,0.000303067699087965,221,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.147132755793514,0.000307173472163616,612,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.125258555745499,0.000365839981823524,412,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.122425038364362,0.000368949044178272,133,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.124674045472023,0.000373368825675935,697,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.125017931060481,0.000390035185225664,363,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.134628802459877,0.000390466507377559,663,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.146323736952912,0.000450947350198381,616,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.168315435900593,0.000481910681443828,15,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.139876383823295,0.000490515837873137,644,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.123662560334388,0.00050290677562395,676,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.165635462957429,0.000513235998181082,544,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.157942759626051,0.000519059489812847,356,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.122419351762552,0.000533171642039267,562,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.138305525466281,0.000534124813899826,167,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.125251201201851,0.000554222219953871,613,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.181678612842105,0.000591495028044419,268,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.127335638238994,0.000592503656286478,421,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.112244243848829,0.000628600715677848,290,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.141590768800797,0.000630743176920286,65,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.138174785367413,0.000632505825283368,53,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.126416963580286,0.000644451585727528,474,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.119553378431966,0.00066626303672123,432,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.129772373310356,0.000687402469398289,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.126195191388497,0.000693322768884047,446,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.139017300840059,0.000817764330927606,406,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.110753047217249,0.000827483789245411,437,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.11398765033994,0.000852274464182886,33,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.189299037547007,0.000871445623716851,254,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.128620635744712,0.000947124357235818,312,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.131910015551818,0.00101227317898165,314,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.110382766507342,0.00102009094656395,721,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.130328223014753,0.00103927454742165,595,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.1269889094483,0.00118325560709407,625,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.11257360903107,0.00120128234556659,27,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.128092210434174,0.00134416040225355,196,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.102452382290952,0.00135428468943187,3,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.125189474320132,0.00137070736129177,407,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.134471618976685,0.00143305343982092,484,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.122584102887583,0.00145837798264139,203,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.124789487143888,0.00151948101565612,424,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.123577141693294,0.00161789359058102,297,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.123200535818054,0.00165678268653526,153,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.124851107073862,0.00180235332513599,717,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.117212111984149,0.00257254074179201,626,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.176010600713772,0.00262869196589459,599,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.11230627274541,0.00265051195057788,476,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.177753282032597,0.00278734480294836,45,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.107412383318445,0.00279739431785182,72,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.129517850576437,0.00280996064776571,652,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.122518676803356,0.00286596450920728,657,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0902390712215497,0.00297830794673546,687,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.11116925170772,0.00301424375792461,512,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.120808086214589,0.00309896511432121,405,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.133080436876405,0.00311342087516001,439,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0954630849167453,0.00327759242285938,335,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.1156758711548,0.00329869846658671,408,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.115194237717199,0.00333278695102355,515,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.106723280282478,0.00348661961136963,213,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.122832767960146,0.00352614133198902,738,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.109645450396163,0.00353561760758751,385,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.110277426464083,0.00371401743813332,507,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.118927026661014,0.00398216312446978,540,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0987424734127156,0.00401225013793824,155,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.114769216758667,0.00405389124147747,87,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.114987074867519,0.00408152191302369,594,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.138947138825784,0.00416870923676393,413,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.128505850348814,0.004181911385952,590,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.111305794909834,0.00419284774140396,518,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.114476734260788,0.00421742805074771,434,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.144269003393727,0.00433685316025816,53,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.110982648175503,0.00435937157578278,660,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.110164794941274,0.00448065423048256,48,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0989670227880185,0.00451568398909139,152,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.102610719484368,0.00468998319623171,212,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0821625796624862,0.00522122232802605,494,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.113034923010055,0.00532963717733213,647,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.132589250802471,0.00533360191121497,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.104063359926921,0.00539883313857787,726,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.10287221254611,0.00587216260309346,502,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0870522335084797,0.00604076477462169,328,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.163084742839972,0.00605416666589021,685,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0946521911126125,0.00605673607379564,511,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.146974946278959,0.00634851501902518,29,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0854011844471848,0.00642240033332826,317,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0990885882174932,0.00650964889966409,504,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0890293394970495,0.00658846194325245,198,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0968167333983995,0.00664147819506839,248,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0934726537832371,0.00689117093741833,266,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.11518085525573,0.00696831106556479,705,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.10440089577529,0.00698504796047915,560,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.101310869067437,0.00758689866102683,557,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.110229813501404,0.00771479874145264,298,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.106194219586358,0.00784068859096428,197,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.103360624078665,0.00801923201800748,734,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0786967625648929,0.00827116589375821,73,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0960253117816621,0.00868297527076551,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0975927248334411,0.00871040627479294,316,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.108170869570416,0.00881076305238215,667,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.105666117986395,0.00957311355359174,395,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0920204250972809,0.00996150796585023,163,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.104954592983618,0.0102681504614969,321,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0820256132929816,0.0104808849233445,340,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0897385079388196,0.0106049662066009,44,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0821923855671897,0.01146507946676,301,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0941513613360524,0.011975746674099,47,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0875406752059026,0.0122964432577478,260,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0885976755571965,0.0123878906105694,509,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.101924532565093,0.0128573909098594,413,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.113727440519908,0.0130414984335678,697,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0902488033756179,0.0130530135929703,523,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.127178910298228,0.0132566199526639,536,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.078779033620511,0.0133587275532693,332,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.100044566992494,0.0136106522907993,98,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.131226507835422,0.0143459105326391,329,pan-cancer
mRNA,FIMM,RAF265,AAC,0.409254559107417,0.014449567397111,590,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0830267622751634,0.0151083243652859,304,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.084000576198218,0.01538350161352,338,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0901873342259607,0.0154992232167273,5,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0745165437951567,0.0156703962495033,725,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0999193905175864,0.0160065177137797,288,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.124513214653747,0.0167588098628658,176,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0786800175240849,0.0167803855683112,562,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0986367707438405,0.0171006403116055,199,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0912280868676885,0.0174928413120522,180,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.091469513309644,0.0176862450696196,469,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0812786181814086,0.0176999623047352,530,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.144975327843249,0.0177112334614507,143,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0893940246466215,0.0177435133299724,464,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.092860769501228,0.0178499146068603,59,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0769077057811019,0.0179504190304392,696,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0734697061088132,0.0182505195784442,251,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.091902933229923,0.0187816131630864,281,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.105386059430531,0.0187987278037896,46,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0947837965721861,0.0188398175027364,299,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.107243689023929,0.0191836551119057,534,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0930623926081334,0.019353267885278,674,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0763311326642615,0.019832702568591,270,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0955247542480345,0.0199157438074485,110,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0832160797080303,0.0201774881706542,225,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0691898800487705,0.0205050090269841,736,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0883909865793068,0.0208148975125147,91,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0787437950205185,0.0209024201978977,550,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0766231227200906,0.0210265524279499,37,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0876108998567213,0.0213359709096352,249,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0763306699249238,0.0215497510963413,729,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0881164409225447,0.0218306310595389,561,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0875935987344487,0.0219122668327366,659,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0855770586498423,0.0224224488000212,7,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0957031492039918,0.0225868295583628,531,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0825179013757045,0.0235420623876401,58,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0867855736443812,0.0240646062355404,510,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0904440541208749,0.0241692000852792,313,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0779585616463163,0.0253139250090791,74,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0856492797069528,0.0254884555891699,92,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.125438993942347,0.0260049805413737,233,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0666118846168871,0.0262946095504863,398,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0787009242982725,0.0279128580175574,699,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.10953326630017,0.0279483584771508,3,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0879751982548154,0.0280393082802578,125,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.127735423529493,0.0284895714832692,443,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0695302257048549,0.030372936018843,238,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.116224009513078,0.0304238344235376,606,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0774005463224931,0.0315483598140189,650,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0636633556225327,0.032339098838787,489,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0812263531889984,0.0324742313952163,462,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0823271735913336,0.0336695240088165,177,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.084952064728538,0.0339503092328351,17,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0991721683113066,0.0341578926748342,56,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0826050356381286,0.0351313192150526,597,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.063650974058821,0.0365445464872101,34,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.094649719401933,0.0375034397095267,535,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0794468356605529,0.0376456173126004,441,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0736627943602408,0.0382138769184883,209,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0749407142748054,0.0382453454684292,596,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0624299414486234,0.0382980573205992,190,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.298495908816526,0.0384415134689092,92,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0785645390781464,0.0392799122506207,279,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0592566957742131,0.0402380623209761,699,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0737752524339099,0.0402610537529837,272,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.112734393309432,0.041689672776125,99,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0713139333562665,0.041774152820155,283,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.291934104763272,0.0429497670287873,255,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0763770294647201,0.0452049859483389,345,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0625193500633956,0.0466516758561461,753,pan-cancer
mRNA,gCSI,bid1870,AAC,0.116905472724254,0.0471423654072233,78,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.069458780461193,0.0472244242858793,423,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0607410352009618,0.0484966761819166,569,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0956993696169463,0.0496606049217383,100,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0632047245051995,0.0510586867786394,434,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0923106974110807,0.0511975514008331,191,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0802820111741612,0.0526567426507454,173,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0792233718014299,0.0530110850944061,127,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.094846181730771,0.0532183820299747,692,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0885223240827023,0.0544746368822438,511,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0773366575381217,0.055159464707757,420,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0748855529103723,0.0558051720033703,563,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.159872780400929,0.0561883381675488,641,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0669692430408052,0.0563644759920874,36,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0771866170277682,0.057011010054328,520,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.057021006127821,0.0577353074447667,649,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0733982812308212,0.0578890445032214,617,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0772511110926604,0.0585865259656675,629,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0748680838895391,0.0588503525859873,478,pan-cancer
