mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.237826378993655,1.02443983528421e-09,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.230576064229278,1.66952328174199e-09,445,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.20336896471731,3.60977011798091e-09,353,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.213390297244965,5.68200375735041e-09,338,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.287829144028721,6.51981295784312e-09,529,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.182748897369949,1.7663971284772e-08,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.219343530839669,2.16991434552042e-08,5,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.212046014174967,2.95584624972393e-08,34,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.205524012254161,4.35679164334444e-08,228,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.196322004071881,6.51494233582638e-08,74,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.230243151825623,7.02930312070845e-08,173,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.195716150645992,8.85219647884612e-08,363,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.19456985160128,9.98415324147553e-08,412,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.212461392351247,1.52018195712611e-07,271,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.193620297069269,1.77694235908398e-07,63,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.231367961456547,1.9879683164896e-07,406,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.187958326525871,2.39593279412398e-07,649,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.205509081924993,2.42084168572341e-07,328,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.215337771887576,2.44592479543224e-07,535,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.195121293655565,2.4589674913239e-07,212,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.18022504484942,2.70497973475232e-07,721,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.181939509276507,3.12168409986863e-07,530,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.205735848212509,3.30937970702313e-07,662,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.181179787179252,3.5871911017986e-07,609,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.209473956856311,3.78231072816622e-07,515,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.192788347901941,4.00158701462622e-07,473,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.190239344440179,4.85418667393619e-07,190,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.187124262193251,5.86347524617086e-07,676,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.198494059113909,6.91136420282636e-07,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.195316577971483,6.93868031845926e-07,317,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.181910749984385,7.21262637493088e-07,697,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.184390416236201,8.07854799377509e-07,225,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.193140046859776,8.12770303794786e-07,556,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.180905589847015,1.00755868769028e-06,494,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.260166687028554,1.11105442352552e-06,40,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.180663902456423,1.12329749637662e-06,209,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.190379868921528,1.28282220371802e-06,87,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.172136110202806,1.93075627693013e-06,133,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.178339076573658,2.17959639274324e-06,613,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.171930462555926,2.29356113296759e-06,555,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.190895880021315,2.37222207362263e-06,340,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.173697725574231,2.51052067150143e-06,303,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.181369242110502,2.54343497620319e-06,221,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.159688091718139,3.72098086727567e-06,273,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.18742628345537,3.92110748172093e-06,617,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.173133126360704,5.00499651328712e-06,596,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.171843980214369,5.06120366140334e-06,398,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.177075008121515,5.31018183415717e-06,243,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.173642202532914,5.70266328077789e-06,650,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.17327915255098,5.7132795832441e-06,523,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.172868509859515,5.98051717534615e-06,529,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.176632223911371,6.475650692538e-06,464,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.193765599246901,7.21304727526226e-06,80,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.18812939128981,8.56571308777534e-06,395,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.182438332180004,9.55291166004805e-06,525,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.168333728460338,1.03954775781553e-05,202,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.196774067489903,1.03959239230234e-05,598,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.166473529228332,1.19893190557164e-05,316,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.160494176552805,1.24431479077825e-05,654,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.18418049458977,1.31638387705405e-05,520,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.164958606355071,1.32583794994274e-05,272,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.146528938367892,1.49646497778438e-05,238,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.16367488862673,1.56936435785144e-05,725,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.156055867739879,1.60090607153416e-05,224,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.155723640112506,1.61152692105116e-05,555,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.172372856089976,1.83451869283074e-05,332,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.155272139555728,1.99672822821089e-05,27,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.183280297537756,2.25863061399111e-05,466,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.173705893289525,2.31978943069759e-05,177,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.159455002674919,2.37733348115926e-05,736,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.132543496212718,3.03605931489636e-05,264,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.187784367674756,3.06723853513992e-05,681,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.158061367114841,3.31971018275191e-05,383,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.17645881419339,3.4985410636193e-05,438,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.141208723776069,3.49884169090005e-05,198,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.173874917930765,3.73793423434704e-05,43,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.142194914567887,3.89579176330108e-05,702,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.173010384994653,4.61530195633698e-05,125,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.154841247083755,4.83294302911513e-05,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.15449750273166,5.35546485385041e-05,474,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.151506359218471,5.53003730856212e-05,468,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.164736690913246,5.60261411540481e-05,696,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.160321133579202,5.89441029041777e-05,345,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.157299950843044,6.21579853080373e-05,251,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.21009297087593,6.78301995281045e-05,692,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.169898258153046,6.7931394600917e-05,321,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.14825288906306,6.82947228758155e-05,157,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.146213161176789,6.91650847698305e-05,430,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.273897035659445,7.55362853304899e-05,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.201179540554379,7.67698110756825e-05,544,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.141147477736242,9.39059018751409e-05,382,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.134896532767626,9.53278526295623e-05,290,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.165827455382708,9.58500293428674e-05,594,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.155569356260238,0.000108059701106317,253,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.159305177597894,0.000112862146514337,3,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.159360964231036,0.000143314457997098,214,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.130257044951087,0.000144094121810549,339,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.156254898593371,0.000150057811502806,424,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.153366258660303,0.000150630833609565,519,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.14210296200095,0.000152596007846702,247,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.142888926888251,0.00015962914583499,649,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.146682803057928,0.000165891130001374,707,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.222518869587083,0.000168607549382484,99,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.154226502122094,0.00018753141636162,647,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.139343819179296,0.00019290929408834,509,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.123713634298944,0.000193949572383574,577,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.142131995617623,0.000208939332516096,687,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.189054929106461,0.000253259459132981,433,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.157389879713343,0.000254199081104411,307,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.142150203677762,0.000258430889501591,421,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.155465145978454,0.000295043397621707,550,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.163160903101732,0.000302370237477295,79,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.142069728976249,0.000325474601371431,476,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.133319719257857,0.000329043782680954,371,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.140105526083397,0.000406511150985242,557,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.143001712127416,0.000484689216649792,734,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.14782668796903,0.000520897179146071,612,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.151133979948454,0.00052301079146053,675,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.194612804837932,0.000576476567113129,268,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.246880880054827,0.000597547353068153,669,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.14028804657289,0.000639571271931558,660,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.13949337175121,0.000670990360216517,57,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.134325299851996,0.000708819604875036,252,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.146463546719911,0.000719293932359689,106,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.123089053113812,0.000720339500838375,561,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.120316522132794,0.000722463066191393,354,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.131928939813944,0.000723139232856776,582,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.18872359411753,0.00073363372102366,581,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.149792299320168,0.000748707653988106,511,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.121211432983619,0.000766315260551052,690,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.132454722028631,0.000808205989815884,1,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.14091694745386,0.000809863409870594,262,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.128668436792869,0.000826550106104479,387,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.131718508754975,0.000856063817702668,518,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.124166232301195,0.000886511014664145,458,pan-cancer
mRNA,gCSI,bid1870,AAC,0.244404620899165,0.000908113646463443,78,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.189934418022714,0.00101704984676085,29,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.117666333438359,0.00107453921812712,683,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.129774418031338,0.00115869351091469,621,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.135049009382127,0.00120504021970622,490,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.131414907033119,0.00120962665022782,522,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.123646958976789,0.00121818018617851,438,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.143346517170346,0.00122276094446129,188,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.12178665913058,0.00123550803503485,274,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.131602122420653,0.00123766986943166,631,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.116154240476136,0.00129032645388636,155,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.136386181195906,0.00130027094847851,400,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.116711256289866,0.00138007505352411,565,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.128872925973728,0.00151398822358194,715,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.133064648898985,0.0015216074548474,313,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.131253259664591,0.0015615329696986,475,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.167028349253411,0.00160363884209282,604,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.128726388126207,0.00166177894983195,153,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.127215547437167,0.00168641289213472,203,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.132143119860284,0.00170215301536836,187,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.217971251754825,0.00180046957956969,367,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.121785139200435,0.00185701527919805,514,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.13473149427994,0.00187121232343471,298,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.12208247720136,0.00189703376669428,379,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.114711289485545,0.00191681991595921,750,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.114305644270367,0.00193501332855411,562,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.128080968790865,0.00193505634536084,408,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.122677673404541,0.00201371200039098,743,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.120130051931548,0.00221280516190745,619,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.136398912248568,0.00221568898552886,445,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.101051150608843,0.00225250162150938,265,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.125893439932385,0.00229642136172799,337,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.110801506695348,0.00236234436475102,699,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.128470343553548,0.00240552553940374,496,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.158038786584794,0.0024186731334267,697,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.120104406801051,0.00242251392561687,726,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.121125792326296,0.00244196180121881,507,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.119876599332006,0.0024952012468217,753,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.112638572597847,0.00275230973830396,391,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.120766958864671,0.00286674842049722,28,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.126912860261442,0.00295156711111051,75,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.121652521539621,0.00301764746944921,319,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.132865635409399,0.00320589568272777,31,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.109919929052605,0.0032653607841945,39,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.113911931737515,0.00328236194590404,558,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.128639212767977,0.00344177759294884,444,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.118409044365277,0.00373304889873581,59,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.123735827730806,0.00386133688011646,404,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.112950312714755,0.00388273808305543,592,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.138128326883399,0.00397514962954689,46,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.127386701363465,0.00404469283527036,713,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.115768296611678,0.00406097096396095,374,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.123292023896691,0.00414094142906839,416,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.160580653447966,0.00434170661244813,271,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.201935730886105,0.00434652541698692,735,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.115573087736578,0.00438208357211949,48,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.130659411428571,0.00438364064387741,484,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.20475517367517,0.00450823230536471,217,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.119242638518278,0.00455897511356698,628,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.148274576385349,0.00461818979702345,302,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.113298432514104,0.00471097829033735,91,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.118344486130353,0.00496963635504109,87,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.110283101260209,0.00508404365003818,7,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.10651790082481,0.00517763627154281,368,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.121762091683662,0.00523422750670077,428,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.165853062435453,0.00594207381703964,643,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.121575946126282,0.006094495193717,278,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.171519648702219,0.0063746128046769,443,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.110679132830527,0.0063771512707898,223,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.105990628669388,0.00658010934102313,640,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.215775948520709,0.00663104108916506,166,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.120310076860714,0.00680495529806826,452,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.101358835145835,0.0069145401496372,163,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.100974994272253,0.00716816516575719,248,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.147798403346316,0.00719219550315141,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.105182156551656,0.00745891246523756,384,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.106535753116794,0.00761986034630009,659,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.109189197465312,0.0080385355430907,620,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.1152433035937,0.00812581192950267,653,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0996296652787949,0.00813657390450586,73,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.103679723039458,0.00817804020788092,759,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.110512474642099,0.00857965985011335,60,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.11592789408513,0.00858530130568394,36,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.107815770251438,0.00867651832535662,13,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0978508971398401,0.00917607954973519,489,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.127412898960964,0.0092627630096262,346,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.110299699381718,0.00937451521569116,52,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.127359784379798,0.00959088724171336,511,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0900900978944499,0.00992045651118872,437,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.189544867092872,0.0103992727450198,591,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.118881926670324,0.0105320569071562,103,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.115241824847306,0.0106367017062083,667,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.111668437751992,0.0109861439140992,540,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.169765797878613,0.0110750337514889,754,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0940172158636709,0.0111833786757129,432,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.33033257129876,0.0115192312979044,730,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.128260983737949,0.011529280664172,191,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.102678877950657,0.012545294512528,456,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.101042893672343,0.0128430061780465,510,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.103340289631419,0.0131461861561314,448,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0934610201748345,0.0139785866433032,695,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.16348496263908,0.0145631840953878,92,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.102323357476203,0.0147568299319726,614,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0986004347600992,0.0149079531030384,469,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.103593512761523,0.014987800063194,322,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0916257197456613,0.0149900169502807,245,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0943370688268162,0.0155319364989348,583,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.105265309820652,0.0156200742061169,66,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.114081961159852,0.0165395139172764,590,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0947137732160448,0.0169947301282054,591,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.100156667963669,0.017685868915066,197,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.134451442576443,0.0177479311795087,3,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0980719128317605,0.0180750882652658,648,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.101017342474104,0.0181840500558301,405,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0981562832129362,0.0186428586228129,89,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0853503197787698,0.018843635163239,266,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.092806290375847,0.0193403910804471,502,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.095781003086109,0.0200697083736014,670,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.100634615809704,0.0211649205920752,184,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0845693279658902,0.0211970927729426,152,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0909759417541607,0.0215384273160646,401,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.103790030119625,0.0215865927442127,84,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.100813569559268,0.022013399126308,680,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.151813167859632,0.0224428446053106,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0986928428011175,0.022649057563861,50,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.09773857187563,0.0232056737071947,104,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.104250087367369,0.0234760711757939,342,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.103704235796836,0.0235884518864315,409,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.100743191594587,0.0238967276301278,380,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0920651914267751,0.0241446063761694,518,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0979516694022035,0.0244792996572991,285,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0888492781038244,0.0246835716508775,47,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0941059853170983,0.0248544742997649,76,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0988933345846955,0.0252516455480705,65,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0902547222137111,0.0254960594669618,249,pan-cancer
