mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.220993162933192,0.000121662023750473,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.213413797307483,0.000332704091884115,367,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.119281544544258,0.000690545797052377,680,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.196658106545703,0.00158304237352155,316,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.181106687924311,0.00330959300934836,591,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.143264662974622,0.0055593546533312,714,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0867186847547396,0.00566809120530526,391,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.105652815588679,0.00707443819778574,300,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0947315346700345,0.00710675852463973,195,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.104834312790632,0.0090147891913068,490,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0971038047640455,0.00936649950178762,522,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0940602410922041,0.00976099596538868,464,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.133298679060884,0.0122679336531183,261,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.150472140283494,0.0127727151224705,271,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.119556494283481,0.0138675126258323,302,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0813221702828473,0.0140786564606948,743,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0989167432354435,0.0145014316471183,642,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0849635780693999,0.0146899444590966,93,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0781101944589591,0.0164355074793805,582,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0866103529199467,0.01658326645551,466,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.231340537663014,0.0198971597297913,390,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.077335394622964,0.0203836875229485,565,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.124390004741656,0.0205978316557761,329,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.225286966951575,0.0222323746207265,108,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0750879168465417,0.0227316502576519,518,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.081230199417255,0.0227553328621953,379,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0791775307285084,0.0236206295887739,650,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0850285194177777,0.0236270169812463,648,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0795494036960369,0.024761877810747,720,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0796881484500658,0.0250653374893784,189,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.108267243576003,0.0256184235526869,3,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0758084452518315,0.0270840640666248,214,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.127125905745257,0.0271231180027438,535,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.140188513430947,0.0275210909309348,686,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0780466183564721,0.0275718176095727,752,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0971539329073591,0.0282050271360433,535,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0775709336674025,0.0288616807037293,278,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.105469759578644,0.0298187642554358,348,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0699898412731598,0.0302947018289007,558,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.069470449385761,0.0304378578169281,687,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0660712219508239,0.0312548872441776,438,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.071063083872002,0.0341895624486742,374,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0682503812752275,0.0363486367898174,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.124568419096311,0.036534643262192,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0769382286297095,0.0368745714454412,36,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0625917764840499,0.0370972542050151,683,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.15874639663891,0.0388922007141239,487,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0670070483636394,0.0391632881284211,583,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0860017511418818,0.0391985743818304,30,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0932459554434917,0.0406662670061638,56,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0708397878369353,0.0423987905811132,247,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0722976475180795,0.0443014607898692,380,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0760089534882654,0.0474922956146463,460,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0684119289088833,0.0484029871884454,562,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0798589154051664,0.0500980173734031,464,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0744577285838681,0.050404189092128,525,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0783141280040803,0.0505937311266762,549,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0623727416525641,0.0532396182889871,34,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0640803059154891,0.0548310411615775,133,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0795831300468332,0.0559668654913383,240,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0657502931786485,0.0562503655721919,303,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0611095851771729,0.0570214361372359,202,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0663532068193489,0.0588445462128968,647,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.063869633925745,0.0613418923906235,750,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.122955817352725,0.0638832152657884,369,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.29893852485,0.0655125455897123,129,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.116532770342701,0.068461371203296,248,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0847797235034809,0.0691586700809731,534,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0679847587583169,0.0720905653552916,563,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0630589000873895,0.0725994584894325,212,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.131446196490371,0.0737241783080712,124,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.063624359167083,0.0744688394365023,237,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0609248395241491,0.0802863602605645,708,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0630529801928347,0.0807699880090182,421,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0668080399563695,0.0808513535294987,597,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0539529937902735,0.0825918130302557,494,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0594348753328914,0.0837444425926655,363,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0979072356294728,0.0837699757039407,248,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0586946081780901,0.0867850194901216,211,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0539210717870627,0.0879560525794952,259,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0633205475912138,0.088194510459808,469,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0571069319729282,0.0885100667746108,555,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0878554859118106,0.0922184260748678,277,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0511876381038258,0.09302300787658,561,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0558357038666947,0.0939305139838693,328,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0594669581402344,0.0939395385044071,496,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0647056595384761,0.0940128817833866,87,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0825204654111317,0.0946016561297724,53,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0601999886659572,0.09559607123408,511,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0664193274312989,0.0970096304712482,106,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0582520923345896,0.0971237496555019,666,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0571796379340748,0.0972612993852551,584,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0825733343488762,0.0973797295034164,747,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0794619102649035,0.0985597465903555,21,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0661592583704199,0.0997202375928552,178,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0618965793040977,0.100534984097306,662,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0609111662456099,0.100682195254505,188,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0620151904941571,0.102495047419243,750,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0655127826244791,0.108441589916089,552,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0663964781305152,0.109408446418338,293,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0549445154343106,0.11600299938459,59,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0570474106854674,0.116978820592093,31,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0793026673280595,0.118553752830961,393,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0904164294439202,0.119566256170285,367,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0511952575135158,0.120970962868668,251,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0550485304526031,0.121672659430936,90,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0607760824275676,0.122553174809197,57,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0538237358144892,0.122944889926504,37,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0526252551597875,0.125439864884014,301,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.103821868280473,0.127432195914462,236,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0544933505832994,0.128290702043203,404,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0611236925652769,0.1305415285429,199,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0557863668352004,0.133328953353384,722,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0543001666153987,0.134417895994089,533,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.112009400146659,0.135262098378474,151,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0575518975015364,0.1365646715868,475,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0552176687840867,0.139526819699412,558,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0499430173471489,0.139651526652785,58,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0572262114829219,0.14002550184455,472,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0467242247049686,0.140718075581452,649,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0513884591805684,0.140828014055502,365,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0482879603844562,0.145001683216723,155,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0488951447499726,0.147767689799104,467,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0751172911582603,0.147826998674476,150,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0541783169081672,0.147843612106072,560,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0493619313558188,0.148094945159303,157,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0504828526276714,0.150336847529234,671,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0483500221578933,0.152391067643901,152,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0570701367124802,0.152906351696737,104,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0501485545181688,0.154351047743968,213,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0710187167107006,0.157555675404187,680,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0445402537486282,0.158287747110143,736,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0555500801855392,0.15881803364191,149,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0518229400343468,0.159636773582974,342,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0445019534842085,0.159847978328461,190,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0561044556165009,0.160150052848371,357,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0521722767991481,0.160492910146346,180,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.05157562364653,0.161028131476989,423,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0791045289860466,0.16245542710653,255,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0514326860290489,0.163198550996288,343,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0552241725014635,0.164826533285358,633,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0503959112696387,0.165099151768992,745,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0454179566509642,0.165143803895708,707,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0480410882642063,0.166119775562824,468,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0564662574849286,0.166319573821229,698,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0468356908846429,0.16770814691077,649,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0905864192199775,0.170252378552677,440,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0582377781923975,0.170279236573131,109,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0984882118806827,0.173489708635905,305,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0742831211632824,0.178731399131674,175,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0454036677691298,0.182343935939823,615,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0501581177099645,0.184097290686476,84,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0533010105404316,0.186082540382191,655,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.051995775484365,0.189688827091039,710,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0474795983476187,0.189780599156196,726,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0440493986103779,0.190817352395682,332,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0513861003485208,0.193395650369744,336,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0491932653531208,0.194608283952073,448,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0526075681093498,0.198719754794955,71,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0504535826558399,0.200708004350327,647,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0662496379993041,0.200842135871762,49,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0534637702746235,0.201355113197522,442,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0500147280827411,0.202120097475494,8,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0468636422983178,0.203398382526964,293,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0716782397027698,0.203994265538463,580,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0489084334067029,0.205937458179086,477,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0559308822045676,0.210802873467886,697,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0920096532217234,0.214087219787238,586,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0510286795122614,0.214952562403976,428,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0484671334566413,0.215047733903833,194,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0953352784884289,0.216182533856889,134,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0489829530637271,0.217335188533115,2,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0420099934422338,0.217793597764724,535,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0490284725015483,0.217847868443875,629,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0525864704594746,0.217953316452314,406,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0837600613029277,0.219906022932288,142,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0448776873283167,0.221677384227245,591,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0474469585802125,0.223375059010324,167,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0426381261921536,0.223591529523785,613,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0370776562559242,0.224184894944012,699,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0415701074761086,0.224869393336516,314,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0391656873138309,0.225002366422244,569,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.047709611221895,0.225713899061613,16,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0414962383910454,0.227025961296782,432,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0518354998154954,0.228064986265206,529,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0419177803371874,0.230099419291156,272,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0440966467300891,0.230701690241167,257,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0486417163679887,0.23257137850976,638,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0428101029995895,0.233470258691794,431,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0430951710027496,0.235686838488255,551,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.047820042386424,0.237351999156709,230,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0427991733018183,0.237676181619997,536,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0542357257279996,0.237868341207852,569,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0900022833126091,0.241081553194059,140,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0420552605707597,0.24248979195175,416,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0621635451510823,0.243372549653413,176,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0417265050249863,0.243586365503858,223,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0400207108405697,0.245067337735459,337,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0587682862395671,0.245376434119781,585,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0435510557821066,0.245539585817694,481,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0423035756313974,0.24617552793399,26,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0430522280768883,0.248799566461319,668,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0547406639498205,0.249467901735067,756,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0855040683307972,0.254803737054706,459,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0623307483278284,0.255173975556447,162,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0453512735105283,0.255852899018308,528,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0542274606803261,0.256904424260304,234,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0418889168557134,0.258415180879903,659,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0381582267939371,0.258512544453674,253,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0470376385618063,0.258882784735778,227,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0447687029338046,0.259267630830656,309,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0375539787852519,0.259291900163018,194,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0446823833127413,0.260569792910948,426,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0546192865121922,0.263216856355066,581,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0648968740440669,0.263514724928322,399,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0375494780993188,0.264252655080658,266,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0620850603553754,0.266264445148467,606,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0335336309949765,0.267211001525888,555,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0820951331063796,0.269446398055611,641,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0601570393993399,0.269890847361138,122,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0415379604498564,0.272118299979864,706,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0406835982438458,0.272748417526261,290,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0379301516393103,0.272854810408042,209,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0429915772855579,0.275502151039147,587,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0397204891992901,0.27579438408521,205,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0349907649455182,0.277553544727896,725,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0628479790869364,0.278596235076236,147,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0367130529750596,0.281178358790458,260,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0445848918245543,0.282699951064826,102,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.039077235202184,0.282819729842208,514,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0433179308575154,0.28367386037344,572,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0641818559893505,0.284724132393435,468,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0357397432763848,0.284766884066157,33,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0585397312257082,0.285397060507591,746,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0426473830892266,0.2855274324503,183,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0430651253465041,0.28731958510675,80,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.039145949458409,0.287341336542664,523,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0414468520510611,0.28830686626374,717,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0356531269627593,0.288667984400629,690,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0420024599780249,0.288760750983097,244,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0506896030627621,0.289558352235163,248,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.036308619342454,0.29103416384381,89,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0417921129525519,0.291369144616735,612,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0512203151121178,0.294546995078079,651,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0407381875841125,0.295431273675257,418,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0362911473485282,0.297111507124335,458,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0328455888766095,0.297262612554019,398,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0407005458763138,0.303202959500064,491,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.038590233896453,0.304060990470034,701,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0359976194050408,0.304872644729708,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0377756369816386,0.305469166856148,561,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0387174162957356,0.306936290539725,617,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0399637424504218,0.312444335224473,86,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0457674491205052,0.312710904893891,100,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.038290825309044,0.31658376312372,456,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0525025169566707,0.316906693437756,92,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.037478518327452,0.318162725694808,691,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0594244165810324,0.32181623792318,548,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0400908307642962,0.322151837301697,635,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.190404763403328,0.325223811706153,61,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0311281198348175,0.326413890061723,198,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0325171446294405,0.327181526657788,753,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0382293675589818,0.329540709581746,53,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0318557852271846,0.329541054664127,759,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0360346910583911,0.32961196914153,441,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0359759347050689,0.33099879536812,424,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0569754739677949,0.333583504569491,599,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0370891396153123,0.334562324964556,525,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0384955029102273,0.337848105368239,653,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0346314993795483,0.337909486052716,713,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.058679659955817,0.340378826305311,139,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0305541578130045,0.340514710696147,702,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0455054814216416,0.340684018822565,589,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0332217987970575,0.340991807373518,368,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.03337176647915,0.341730488488606,504,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0340863905059597,0.341943752473497,673,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0707549361183039,0.344732331525094,114,pan-cancer
