mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.185033998252979,0.000123208410866707,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.188952989888022,0.000277955983115652,316,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.171254215550592,0.000677294206242993,643,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.154974004840955,0.00194982944856646,367,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.105189260903117,0.00210651943546668,188,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.122300299750198,0.00269409346387449,534,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.100677139210258,0.00350487182819774,280,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0895735385953772,0.00607640880775672,90,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0819086319052664,0.00744965946343751,194,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.089482647175962,0.00817015988826664,444,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.110545910294382,0.00988673678326907,737,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0929510321510422,0.0114053646839265,95,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0940320111687445,0.0114407786989153,646,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0873455615629375,0.0123273500185157,525,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.127336321533106,0.0131432721152098,162,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0861695796786504,0.0141254690580539,448,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0777410432713235,0.0147308819754673,211,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0831825840260023,0.0179216748585288,525,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0746378131279627,0.0206377335488907,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0819492391908823,0.0210118132385208,491,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0723711044823672,0.0213666283586845,58,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.10670983249868,0.0215350707621695,742,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0842451455916993,0.0221338923723392,285,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.118363153227797,0.0243162382486462,361,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0746328160098002,0.0248554863065119,275,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.111946394790701,0.0250963604803462,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.076081794153711,0.027314531627205,648,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0741141338250834,0.0275868529851958,26,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0727842468295246,0.0279265414553824,550,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0897139657414795,0.0279547496847958,346,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.079842786020889,0.0286338124879866,566,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0702175971331001,0.0329056290258884,640,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0690778802214646,0.0342440116544829,77,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0721019859023623,0.0344380261130578,558,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0766940071082741,0.0344785544160766,8,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0715499446568757,0.0368615091354927,41,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0684843818834086,0.0374354085316799,453,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0705264266936827,0.0414769311973118,586,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0667206790285625,0.0435148265433629,278,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.105898365216525,0.0474724455892795,686,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0668095078624547,0.0492503724268195,423,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0997535948662386,0.0513124895404115,392,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0677054943980521,0.0518927385187253,515,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0643929206487788,0.0529133215792903,189,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0620871232502142,0.0551690466613324,4,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0587964886264124,0.0553228750250312,555,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0639094949240997,0.055633488961915,205,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0632056426107478,0.0566311438927237,740,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0564259900453128,0.0575144123627904,298,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0653617194579274,0.0593115467715078,691,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0950865210696159,0.0614212257718586,271,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.062275828736236,0.0622485475879891,591,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0652000806526794,0.0696970382795588,263,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0522618250850005,0.0697079306457959,688,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0603663149341211,0.0697131630727931,464,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0557460689223387,0.0731850509911277,412,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0657583522688594,0.0734259286582564,240,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0660760929649914,0.0735276430793704,667,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0647187025731998,0.0741449066619607,107,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.126875759659585,0.0748091751501976,114,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0654435784241672,0.0761300568928233,222,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0555977706604834,0.0769716857206679,434,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0781289417904511,0.0781849542433297,348,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0736916649316548,0.078681172151579,191,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0603227561038592,0.080390351285785,59,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.058880162335283,0.0823969528707316,469,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0883654518209722,0.0826775530002047,345,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0573965490509566,0.0834259349479471,304,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0573871658122456,0.0837839780234196,307,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0544597848500507,0.0843103666529136,301,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0630074153158194,0.085851074157584,84,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0532393885639566,0.0873359233632556,57,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0573678350166445,0.0929737313647703,28,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0634778528041534,0.0981939086696323,573,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0595179522339064,0.0994869339913961,612,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0527920820235998,0.0998831754568899,455,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0550419625679605,0.100451958764045,533,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0577961494359538,0.10119932244331,141,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0812236844742713,0.104944025583651,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0597717839421207,0.106735169134625,179,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0560806629730639,0.10710102926728,408,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0754736070375736,0.10890398850488,680,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0823003289797592,0.109720542178349,74,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0518675659093508,0.110446340795049,59,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0442798553193418,0.112945377575656,577,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0735543806508627,0.117168502578321,38,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0530231984979333,0.117328790410536,561,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0499955574614296,0.120896496435052,365,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0517957211320376,0.123100535605446,536,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0836161733857687,0.124401438270185,45,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0410999116195463,0.126420893273468,264,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0521758590360298,0.126552371656521,388,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0836807024128906,0.126649930061353,375,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0548318889382073,0.130721146985925,104,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0531040503405514,0.134085778878758,758,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0452030380307997,0.136309318430134,317,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0511480407203791,0.13637656331372,617,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0525563429614244,0.13732742376182,674,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0496224665006065,0.138832600809446,713,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0518261663394982,0.139113383522008,505,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0472155818424187,0.143350811739853,647,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0485110223495368,0.144604758344201,47,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.044240226337171,0.145294897818911,271,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0450660867525343,0.147728730608474,340,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0755512755009604,0.147812196388794,78,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.047598713439336,0.148243435751289,404,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0525831027670679,0.148398236564761,451,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0758812579571125,0.148577791611931,443,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.144817533930304,0.150939310018695,730,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0531833979984191,0.154195047090701,406,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0530880247796937,0.155043757103804,159,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0498343580998312,0.15543963007526,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.417685603358746,0.155562080609271,56,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0503043972434962,0.16032854393268,193,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0456258689449815,0.161731907550123,757,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0455295054857478,0.163805537110412,619,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0507952992996499,0.164798876307881,457,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0518260536925494,0.165511542903967,552,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0393845305355669,0.16799506481808,494,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0491262578423719,0.168667620599157,698,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0477525680678228,0.169368045497975,715,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0472341168467435,0.170578246475006,445,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0426483932865854,0.171692747686671,3,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0475436136685644,0.172678250701112,187,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0453727085756415,0.174003634568745,425,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0414772804574179,0.175889241395689,27,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0726835110708684,0.176311145040329,248,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0596725651422372,0.179199010154363,692,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0458946569525723,0.179883766685727,731,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0411586974683227,0.180144461154904,328,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0650045431717564,0.180298630441488,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0654670603388493,0.180941665776655,262,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0690175678836269,0.183028755859898,580,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0466530719685763,0.185402857947073,490,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0613129362885127,0.186412269308058,684,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0442409392235785,0.187524452705113,514,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0470411146434929,0.188760256259668,57,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0418317959406551,0.189086670765652,270,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.057480980629089,0.189553902438065,461,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0682884924766376,0.191396767984376,147,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.069172838562261,0.193051448704708,210,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0468769155518677,0.195014679488037,395,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0486601300047335,0.195242676491467,638,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0484737158039427,0.19793828008346,484,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0418070499232563,0.198072553021946,602,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0438783521562273,0.2058531725048,273,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0367962957798349,0.207016497802748,190,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0430671349948226,0.207433386247371,284,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0372307558305988,0.20779570484338,34,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0405241975025098,0.208123055976819,213,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0421740074647753,0.209327925100773,296,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.06427231469912,0.210728486085111,10,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0435320350551798,0.210791087321107,311,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0616858807017841,0.212795969882755,591,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.041557989586907,0.213871823462728,693,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0432101655714035,0.213970752290911,324,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0379887201451566,0.214204082856362,570,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0415495595170445,0.214350843328025,739,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0644050548676508,0.216415784000124,730,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0454693008503344,0.217616040178684,106,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0798116805944874,0.219093432009045,142,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0343281332115736,0.220376539202083,561,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0418030942853153,0.223964511431293,381,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0444588755144251,0.224304411591082,593,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.038781781940949,0.22451895793335,650,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0381128304894123,0.225036182129964,615,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0456005041640773,0.225693272250228,377,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0414397161218842,0.226200658443744,290,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0398337208911684,0.227701088448463,720,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.131146864321321,0.227808752286979,185,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0409743336540653,0.229319520746432,36,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0423898534522409,0.232318778442895,313,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0789498779959264,0.233013202153871,588,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0443902317555566,0.23367307676663,447,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0384171092412206,0.235018174277223,316,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0500874847253866,0.236359664175001,334,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0563853641100565,0.236929699374393,754,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0828391259723388,0.23784623274478,171,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0364887690868318,0.238185716688811,332,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0384864624700927,0.238920932323107,156,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.039365279585102,0.23919086362443,344,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0392986055103639,0.240572754884462,252,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0399436960959549,0.240934714838327,601,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.082093111183603,0.242563567468044,160,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0426281430493376,0.242646447096223,117,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0355290234676495,0.242655276845882,401,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0374239401034577,0.242810527413622,58,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0372688215671292,0.243106062284759,562,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0596812600832663,0.243525023441134,415,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0383460379273019,0.246126277757832,514,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0778990658625312,0.247480407317108,111,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0416376949225288,0.248213406794863,98,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.128626800448792,0.248759094566957,101,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0408065751995149,0.248936137500391,409,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0415632348216105,0.248988328253762,438,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0340560895446511,0.25165528435151,558,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0427733635783735,0.251897401393859,230,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0410842555563045,0.255221737055947,309,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.040790618647492,0.260446123707089,684,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0415319584318725,0.261280087191374,611,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0431318223576881,0.261961831457203,442,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0371165947810452,0.262392442998634,726,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0334299582696738,0.263063138174331,583,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0821085133519788,0.268222690059475,108,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0405655975085517,0.271524691544973,575,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0388278722853821,0.274682876677991,711,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0351537507835089,0.280622970157321,671,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.035575291738213,0.2817042544208,243,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0406025404661337,0.281765223212742,362,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0757171984794943,0.281921992282559,172,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0369444277528312,0.287570871904233,626,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0361891105467236,0.288390024524883,410,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0367989157446249,0.289209865576358,153,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0394161092896255,0.289356312204944,184,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0347857175012198,0.290954668019886,91,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0316679482515693,0.291143006651478,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0360963698895028,0.292457273401789,518,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0364924726052867,0.29385623810605,597,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.039741840016246,0.294598146482486,158,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0319159924198882,0.294868092159902,743,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0345782923546811,0.295124894767246,22,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0366296348098642,0.297903433396756,448,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0389147289763925,0.298060756562566,572,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0393773572340209,0.299434672350198,113,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0352319756682955,0.299963371268506,345,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0321682871151906,0.300269759767292,152,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0390591003146224,0.30374798161707,227,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0383228421120006,0.304115098854799,85,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0369256964813345,0.304670478176678,405,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0309910920033934,0.30532982626967,251,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0343054925211218,0.306294487144277,507,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0420607714985353,0.306755706476906,356,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0387621419534353,0.307219276666712,464,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0464584796830189,0.307415816057738,370,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0491555232903344,0.309477090946855,440,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0361366270470122,0.310442597590253,520,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0345854909946304,0.311023703603395,701,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.033578784016111,0.31129724689863,551,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0357205518875887,0.311726603570185,595,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0540116771466743,0.312982930449786,399,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0333738451667184,0.3151869735056,237,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0319605039739426,0.315688499048961,226,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0726129017526557,0.316272871685345,429,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0336865623159146,0.316616355607827,66,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.030713221153377,0.316637134287452,382,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0344305174134582,0.319001651073874,668,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0457868862729679,0.319103590783725,40,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0312408258203493,0.319458728304777,363,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.027826496265439,0.32086440386183,699,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0367725276129675,0.321655066596655,347,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0708110896918756,0.3221717109837,166,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0338301771622559,0.322450261884571,499,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.031723331459298,0.323121348429365,523,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.028993909754373,0.324302624481317,202,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.063352712710411,0.33030408667924,236,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0343908535300793,0.330307919561187,475,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.03502139367574,0.331739912841834,86,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0358024098153595,0.332632255409656,24,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0337930512189401,0.333470108298363,478,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0305585164260812,0.333516496360697,458,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0388189223228741,0.335358809117101,46,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0304039489250601,0.337413487607663,247,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0684936473289368,0.337483490211815,151,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0345538313042022,0.338263078002186,336,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0327562357241108,0.342921390145538,409,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0312684729012909,0.343287370902786,42,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0318054250609401,0.344416538123547,557,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0503326745615203,0.345719120658259,287,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0369094360639193,0.34582976564142,109,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0370415118253447,0.348572219071926,103,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.111107520894023,0.349308421168112,131,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0473164936459264,0.349384946452808,663,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0346480424485493,0.3505010147829,635,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0324833785272757,0.35155166349504,456,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0324776542376621,0.352786107815373,620,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0354743208676645,0.353697389291635,751,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0322657511770147,0.354459572093086,424,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.029120342257499,0.354708645397225,696,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0318817700021169,0.354850521362561,301,pan-cancer
