mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-225002,AAC,-0.110525228682876,0.000833004293189351,609,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.12392622822415,0.00139070727955753,18,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.122220320298432,0.00311155235760953,447,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.192759207615448,0.00320049793680473,440,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.114895872506939,0.00364149983414254,633,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0940667078174308,0.00406627720791387,530,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.17051478531747,0.0048758925382258,45,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.114223068705968,0.00596405493909384,115,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.112963655088237,0.00632172964660157,50,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.135664193739018,0.00737468569777774,235,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0898689493368774,0.00882375509305591,596,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0774066086059079,0.00888062027023236,494,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.104690285234017,0.00912504541303972,20,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.140062483855693,0.00980852033681257,261,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.099280537693079,0.0121505414698551,732,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0804969212079958,0.0124736407579017,721,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0974031632683181,0.0133523336131596,309,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0838762158556754,0.0135046436631827,570,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0863127719360796,0.0150847208399007,252,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0993897558061677,0.0163337204797336,406,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0835218824997287,0.0174706325930832,474,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0805596394126936,0.0182382312333792,303,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0706220030353189,0.0193331761694975,649,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.126239444927072,0.0196081818786993,231,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0797727739049701,0.0236484755884155,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0734086941628638,0.0247625174407286,301,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0768873675907609,0.025295354533132,740,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0738463798101072,0.0258800009569905,226,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0794229732124735,0.0298748247070808,462,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0777548744799468,0.0310292440336667,5,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0760005763375193,0.0317741957331471,557,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0765255407001383,0.031933130094167,473,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.119736025258702,0.0323361196519362,121,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0787431570162048,0.0329181724304965,187,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0734227115585838,0.0335696626074797,189,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0651595901130129,0.0338043094587201,592,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0723910601395191,0.0344275592948778,225,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0709696329298667,0.0354796968950893,697,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0812565227874137,0.0355576764728147,682,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.071169747366299,0.0359263841465008,155,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0732657576632088,0.0361110338437587,293,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0823642465756719,0.0361698465795343,705,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.11430028285102,0.0394436888133351,239,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0946054400378929,0.041037561509176,291,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0581002323996949,0.0424600445491128,683,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0663827804596674,0.0435386823815112,33,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0662038305144397,0.0443881556739179,535,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.110112441924178,0.0450793221930532,271,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0644165873844982,0.0451118628747695,374,pan-cancer
mRNA,gCSI,bid1870,AAC,0.113940884368614,0.0453764642363188,78,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0760607830269499,0.0460068960747475,56,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0734230357068121,0.0469885744490253,522,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0575935801332692,0.0473765083570204,699,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0604438029649393,0.0481608251885866,687,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0725561802648967,0.0484476950020448,758,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.112491880852526,0.0484608158317905,316,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0606970510244819,0.0486134548750707,569,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.05933784216419,0.0503086069128786,190,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0830314902697571,0.0512278042986349,638,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0702105688104536,0.0518268556790068,84,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0616860744518279,0.0542488044934102,702,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0711727008633398,0.0542768498821875,180,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0664479640997916,0.0555376865396446,212,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.083713478584497,0.056647648076943,756,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.059854847174444,0.0578322959177865,317,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0792897831366183,0.0590084985409422,94,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0635083276533399,0.0598182906826382,750,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0750030910551029,0.0600000647614174,179,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0653515586289557,0.0601982588766179,521,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0625480188579801,0.0607422785727118,654,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0645207434213699,0.0610094388597517,350,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0709679181405048,0.061556203467387,657,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0650032340368021,0.0638654465185342,598,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0615365757386241,0.0647936475715004,74,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0693990027638413,0.0651109493469779,13,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0970124330215208,0.0665371829359642,273,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0927165426034669,0.0672423602004676,370,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0662077683512972,0.0677477124154203,542,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0634057173140531,0.0678764993763077,58,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.12917532832651,0.0679930734191147,586,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0664080971014736,0.0681459654136494,645,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0629480018742578,0.0683074100919541,368,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0846631685690716,0.0690879148381079,604,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0640952845262611,0.0700612226889578,464,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0600206331290679,0.071192188557429,211,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.124875530097833,0.0720543837077431,305,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.05566258140646,0.0729667839169116,338,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0608899726554374,0.0764418383308204,509,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0609581328074467,0.0782162374751353,613,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0717476502378823,0.078331962841013,165,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0670782754020036,0.0784018115972362,435,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0961221113947528,0.0784073130362975,580,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0612197781321473,0.0813738564173323,4,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.071100183982661,0.0814099044477805,154,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0599786489484322,0.0817637184243224,458,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0642925435078499,0.082657092396293,92,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0589251074735018,0.0833900820738797,246,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0681358884213489,0.0857223857988127,712,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0532049511037191,0.089388262393225,556,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0677796741781337,0.0899435194896088,653,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0587732305224092,0.0900151317907506,272,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.09377772540054,0.0908287392531772,29,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.058318726334031,0.0910847791201526,412,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0573043449603619,0.0928302076807837,379,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0616601095966517,0.0951402778911356,410,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0569870942370616,0.0967540641697535,699,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0610829954652116,0.097245852501026,669,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0619239291040675,0.0977478936311192,345,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0602806706632561,0.0995968207469481,30,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0598680342753913,0.100015541419323,507,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0628772886222223,0.10009947628467,647,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0554761255635584,0.102789928866543,228,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0449215264300238,0.10424169374829,353,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0573752848866044,0.104449479985913,44,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0512536301031042,0.104993272529462,82,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.053402518741795,0.108159157284735,371,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0637998643263311,0.110552746226306,125,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0542590287990688,0.110897334551378,363,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0879355200256252,0.111283427771901,329,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0603684772611811,0.113622258322764,153,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0643421563489743,0.114116619412886,227,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0513263352569294,0.115364111491934,690,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0594795140212788,0.115737676528983,8,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0488277958947922,0.116043655148858,707,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0593255514628854,0.116132350663155,281,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0556314376674493,0.118246710315419,421,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0816357963837414,0.119016804441153,40,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0600007423783531,0.120847625931059,711,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0511843090794948,0.120892460860384,270,pan-cancer
mRNA,CTRPv2,SR8278,AAC,1.27992947078029,0.120925934374586,656,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0559620201964925,0.122006952983274,72,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0548970481423364,0.122386552614066,514,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0631631365682874,0.122574239696646,655,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0494212732047406,0.123181241931489,253,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0588623641319491,0.125045671500574,648,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0644280652518391,0.126680827031911,652,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0586215961184489,0.128785428527778,53,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0619463000233655,0.12914655498547,184,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0959699682379363,0.130813692138305,548,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0859495215605634,0.132214451163687,99,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0539004202981547,0.133916548517616,453,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0535097056097008,0.134752905543846,280,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0471529693030044,0.13478546454231,402,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0544387046756729,0.135295665072064,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0758140344175522,0.13552455958495,692,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0576500004649574,0.139418108460399,199,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0522876792691723,0.13953671287974,388,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0559219770330654,0.140044194923275,499,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0751277589198402,0.140285119937402,440,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.949797106439641,0.141229055226753,185,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0470778073602008,0.142590334689621,332,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0515793670885485,0.146304484972292,188,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0600912741010715,0.147453284510116,136,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0462663066930344,0.147483303505116,328,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,1.21297905820981,0.14777156333222,61,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0495694241342762,0.150610349019319,278,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0477460721027788,0.150763105832712,27,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0457606839779608,0.151246799864006,194,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0542368505251972,0.154014002607258,472,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0670019100202863,0.154410024591633,585,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0571840130081161,0.154623498780481,566,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0596819182939446,0.155449999655221,352,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0542726370439221,0.157202533555493,520,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0540182950837021,0.157487026383427,480,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.054888786722259,0.159160775851271,60,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0491542459974555,0.159382548872562,511,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.050439696016885,0.159612190815489,409,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0425896015328061,0.159790528696809,695,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0651794946532155,0.160876874121879,100,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0465574377949958,0.163247440817563,744,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0488330873644285,0.16512169380614,536,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0460331708664972,0.166152174050781,314,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0509261275166173,0.166863936622155,312,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.098713437206182,0.167124675599608,83,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0435630224795555,0.168125837241981,290,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0469954071985688,0.168229502730566,430,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.048420260779315,0.169215214839554,207,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0749456702310714,0.170992250007917,268,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0838620630902105,0.172384533846199,92,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0475093519468211,0.176835528628753,343,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0537549015862909,0.176890343255443,289,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0443017233521873,0.177151145887764,58,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0510135800202893,0.178064157238944,620,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.054061269116558,0.179894685156781,672,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0558481509189117,0.180170933807125,2,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0649821570498327,0.180857345399734,461,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0725053530480401,0.182168733781373,606,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0545049857414026,0.183616146144166,159,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0649555831841094,0.187931148536374,544,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0456627729896646,0.188994920721901,514,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0468606219928578,0.189013575944402,156,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0513577850302258,0.191349670599133,87,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.069290703645006,0.194171597298183,663,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0410962819265405,0.194568744624292,271,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0437164584848738,0.194803484228528,671,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0506298467583393,0.195302204942827,438,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0501710635916215,0.195889760850414,17,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0482076374880656,0.199698441150804,631,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.042305878396358,0.202031319167755,276,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0658745516575444,0.202455664815649,262,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0398499107619319,0.202870669614219,759,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0536162139967918,0.204492467551542,170,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0445497378978228,0.206118541584029,283,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0421561340341277,0.206739946833664,365,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0672875269222504,0.20902167753343,233,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0424785095451731,0.209500711305098,93,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0909704778397626,0.210168419046858,429,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.037624861473205,0.21064873011319,245,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0385152566810625,0.211180280491433,238,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.107951623840801,0.212465709738959,108,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0450224083983793,0.216189823942311,505,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0397118491144003,0.217341866338247,467,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0463144079904748,0.217430113199421,300,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0603060773945742,0.217691303704982,684,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0506929668885812,0.218638095321335,24,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0470309004302922,0.219211498732099,351,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0711888499199748,0.223370785876353,248,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0402764355966921,0.225692860747803,382,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.040581834613735,0.225745359282476,555,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0791999635907482,0.22588713222273,236,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0435887229098269,0.225905073233968,497,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0494052184820843,0.226037512468433,181,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0687862375875874,0.227039882745785,571,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0473722853637301,0.231020428823376,464,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0439870836914582,0.23352697547637,538,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0472476962134224,0.23562546539694,55,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0371735322382561,0.237508299880604,518,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0408710846425367,0.237580498542778,205,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0352100190677876,0.238898638212346,688,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0442731595551689,0.23926422044477,481,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0405708755113176,0.239686647639311,508,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0466975381019659,0.240330984846627,65,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0533333373599023,0.241263422975447,346,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.043270691911669,0.243595941925773,491,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0443095905499083,0.24391777950365,700,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0351453750744203,0.247790667429301,259,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0735825916891967,0.248566189918071,369,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0364563118533855,0.249068947056857,743,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0410812796205754,0.251384547867557,93,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0369702293085407,0.255531757712736,411,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0384401590708268,0.255705633570982,757,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0376770917445212,0.257948391513525,553,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0432564575223971,0.260868911209693,141,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0424387736636684,0.261175419072446,727,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0419441111704565,0.261337507509693,567,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0372426877960184,0.265256118358676,729,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0431176591997037,0.265627128404024,201,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0443604226664638,0.265673449867757,84,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0444494391789016,0.265999145696196,173,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.04466920361435,0.26894373430065,288,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0389480655214163,0.269881390375073,36,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0396420136542988,0.269955150206304,7,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0338553519119518,0.271293361331097,298,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0376994381016388,0.271817796066627,650,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0584207746045782,0.272899170137011,746,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0599247342094994,0.273778321417238,468,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0416018872219701,0.274398961007131,492,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0423480016092517,0.274601471767966,668,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0348789044081878,0.276255378042019,157,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0419153657619512,0.277968079602262,96,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0375874144043506,0.277985837114774,237,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0410770018638002,0.279045464626593,618,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0413894829621335,0.280323103976352,460,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0402112530510009,0.28091170839865,372,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.811860378820097,0.2815664053478,129,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0430505548009144,0.281911035590689,241,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0428267446108512,0.283096478061074,107,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0505748236958123,0.283479283103646,742,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.321586856138273,0.283962633360663,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0452025558939702,0.288113937114622,590,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0415962989018438,0.288273680615939,626,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0384788392423853,0.288429121176635,311,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0355274128029415,0.289705996908146,133,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0388172104511729,0.290851305212637,441,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0368520941798135,0.290973241558129,26,pan-cancer
