mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.273529577617204,2.33438301887348e-05,9,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.292086691348342,6.8521940082153e-05,471,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.110763252391497,0.00130320588132031,669,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.105300659842479,0.00231790160765125,627,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.109314173813119,0.00274580943087108,633,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0914827206109552,0.00309079546434226,259,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.102191925124874,0.00327561328520846,622,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.202192682468946,0.00405910117110006,114,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.155957484329678,0.00482219515079204,239,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.102457471831876,0.00500898495961911,321,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0938167981373358,0.00504147413136172,535,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0945455638791686,0.00613568772700487,518,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0907330706941096,0.00901629016731998,625,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.086097465513333,0.0117300970979034,510,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0818500795883837,0.0118744131544933,445,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0865322199445693,0.0119582943783721,618,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0869147392858035,0.0125797841693623,466,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0847913264103313,0.0128850835136419,602,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0945418334610958,0.0132630966012356,158,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0859009677087307,0.0156198888871601,472,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.124105573046686,0.0164845651039484,175,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0870571233727654,0.0173005551460192,165,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.108047679458892,0.0175596120709522,326,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.079441797928837,0.0189370135229253,91,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0863992213395257,0.0207446745730464,750,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0758280247700427,0.0222684255499217,670,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0823596073596158,0.0254134369801875,240,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.105017512674363,0.0257470300193685,680,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0817391290590023,0.0264056348531226,566,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0813715785135871,0.0265851942797238,43,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.586303570771929,0.0275519037023787,287,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0802617050282273,0.0275685327294004,357,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0824891965958547,0.0289288644266761,485,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.148713923240712,0.0295548697144504,305,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0737835378392257,0.0314176118624906,538,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.067013631217722,0.0317836730271533,592,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0717942409705433,0.0327187337557849,562,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.06644019822041,0.0338843293489419,569,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0740038181059022,0.0348928520611496,56,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.073223569100095,0.0358677391334374,187,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0704989665481631,0.0365361706394218,744,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0769943377783406,0.0372689199089826,540,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.144127331461819,0.0403033348686097,83,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.072276914352279,0.0403409697123305,396,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0661830278845175,0.0412910351242852,213,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0710597188068902,0.0420988254627327,745,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0641451091388845,0.0423736454004097,1,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0704201712305368,0.0474134916066806,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0700952914980256,0.0479155435345333,674,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0647690776962565,0.0491626608771532,3,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0683077408974762,0.0491692448395119,624,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0670470487119135,0.0531714632128371,519,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0672526874725334,0.0543056798665024,275,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.103920070958952,0.0548605863570719,10,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0684978927122531,0.0554456797660097,313,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0700215710386195,0.056057395513178,107,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0621928173710644,0.0568826565288729,4,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0695920065746321,0.0588056291263731,199,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0696287158029628,0.0592173776657026,2,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0702119804385411,0.0598504643802199,752,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0652262412473954,0.0634048732676506,189,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.065004732648367,0.0634838806786044,89,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0748067653824653,0.064137368977235,464,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0852436999902639,0.0641998348203915,581,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0953651634170108,0.0645415257189512,526,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0533586292955105,0.0667612051899561,555,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0621081764342444,0.0699884434496799,481,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0601515016959556,0.0701652805792197,640,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0879519346024089,0.0702746360138476,707,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.058553729855411,0.071365101727694,455,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0566862251689032,0.0767895013770616,271,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0655183900744384,0.0771745312464165,24,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0538732665279753,0.0781409468449526,133,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.1037718129331,0.079070736117847,143,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0619315019135344,0.0799255882151367,595,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0576430457929629,0.0814385905292027,335,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.112216190287078,0.082336317147805,236,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0549700913821489,0.0824024117186717,63,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0574050429409419,0.082577026118905,301,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0627303680334914,0.082622647553969,86,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0636494779933034,0.0838688667949267,110,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0626165259096078,0.0847441820612582,482,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.119495895477091,0.086797364949102,658,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0609763215380398,0.0868394542903275,194,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.126597368755026,0.0882668558346758,308,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0601625040561384,0.0903019843076577,511,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0621087159698033,0.0924512640352826,724,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0632481981089074,0.0927508852581802,159,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0585921198314516,0.0979060497020636,713,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0535516507395199,0.100474259971979,542,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.113825269168939,0.102393765986415,171,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0492095276789095,0.10254594197949,39,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0559937188131799,0.104478816890721,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.059945771217778,0.104517512809527,95,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0625023390160873,0.106232093438796,573,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0563723966665207,0.107034294881112,407,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0553876823707276,0.107065263956272,671,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0820105545757346,0.107439626868456,49,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0606727565247889,0.107446838206088,637,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0532887691850416,0.108741353277544,453,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0694864375331837,0.109613726732046,433,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0765087568924974,0.110627652288849,536,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0501976110614206,0.112656078567132,556,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0532994609114723,0.112915124417709,314,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0673906556947686,0.114465814433103,589,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0511947240957488,0.115164557219486,374,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0560427715629215,0.116977686900601,196,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0554813959143692,0.120743306715985,536,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0668661542052419,0.121033855562643,697,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0537649282052991,0.12209500915046,59,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.051708687781106,0.127601687602923,279,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0650576843157673,0.127775518667816,15,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0548793910353783,0.128394147394007,75,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.107413148537835,0.128806028688726,151,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0679050906894241,0.130219152777596,756,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0564651170303637,0.130752564807828,85,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.056842554426365,0.133770241090903,705,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0802256521665811,0.138297149641037,316,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0498818038432634,0.138376415216749,211,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0515932732731344,0.138459951564482,720,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0762164101596336,0.138685514969365,122,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0494486989184997,0.139893979737474,47,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0769651544460262,0.141108660947911,591,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.053487207208835,0.142181313341476,104,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0518904048253527,0.142969780040557,361,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.047924729003989,0.143381364514277,749,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0762780358080091,0.146011647153309,271,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0426538935855977,0.148959651730277,411,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0480520761127555,0.151487936948896,252,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0711649284387847,0.153824442696348,535,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0499017181061654,0.155170270546953,520,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0540695871297402,0.155518887468733,738,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0533538623502969,0.155721259450269,531,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0541765439709948,0.156005857337598,136,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0434781186651846,0.156436088706588,266,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0468387054496421,0.158350072469928,58,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0460526558725782,0.158478171589742,340,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0774491521935535,0.158607864243361,580,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.158917486864702,0.162733508746039,131,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0417661268065291,0.163062486594404,494,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.064915944143492,0.167870669143494,747,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0473312245069259,0.168837997601483,246,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0634491935397761,0.16891354923093,564,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0481590172808309,0.169518553433688,296,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0562797134292644,0.17020100357068,46,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0632942077946498,0.17053030016926,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0683410878135487,0.171245850746381,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0531849366050236,0.171880996617903,115,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0470053147007204,0.174927330114962,660,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.047871389249897,0.175494135350507,415,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0691859009445714,0.177380033917598,329,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0499911002373952,0.179974369145327,454,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0841548816488681,0.180271258091832,369,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0449905277892011,0.181003034357078,591,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0435414327770348,0.182285403277611,473,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0508885027301661,0.183863228186902,113,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0465474152753296,0.184334758765277,521,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0450924276670432,0.184954266598564,180,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0723822124896702,0.186665065636683,669,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0467725287685916,0.189002883026083,167,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0469552956240107,0.189402322239326,693,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0451372692656001,0.190592963879286,499,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0366515901069227,0.190777993019077,577,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0476997681596959,0.191898585228663,605,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0491319698209343,0.192384264057792,572,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0453234942795971,0.192457940819093,431,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0447185104786376,0.193063042721372,345,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0467892128372942,0.19397356125069,574,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0468747364125027,0.194436735799775,257,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.046392926782756,0.19446060121501,712,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.058520694596868,0.196489896406081,604,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0452158711347201,0.197059651093612,626,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0450440577270509,0.198140484431561,460,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0409167927768542,0.199561131293297,317,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0476106015713417,0.199756182555234,50,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.380293293553083,0.199900913363136,56,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.045967294061563,0.200936608838093,601,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0732585153038542,0.202069642872469,97,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0462834597049153,0.20265227756471,657,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0428361709144139,0.204929460931009,386,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0466729073483569,0.206782123220168,285,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0451939755715919,0.208406746528868,628,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0631033963534092,0.20902159737106,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0469135803952911,0.209713464386631,298,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0467622245882757,0.213210466919149,495,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0399271723460404,0.213727211341981,368,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0728067509716746,0.213990361876436,313,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0434313710015016,0.214913006858015,525,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0924239627142538,0.215645638887048,140,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0435535543302909,0.217691072805418,719,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0393252497091816,0.217810995958839,228,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0443627711007375,0.220307923652399,691,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0425180200273347,0.221363033415045,304,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0440825979254176,0.221471533111457,299,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0587301118659472,0.222416850963913,742,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0452277154287513,0.222618128999212,145,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0887647560669455,0.22384390452655,132,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0453861583718763,0.22427891691956,208,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0336512566271423,0.224357243042422,257,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0657965531460727,0.22446157829614,392,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0500119685752885,0.22524318867541,346,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0376502302755355,0.226962250713904,558,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0415235408122055,0.227036959564644,569,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.039836766145244,0.228263349668154,243,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0417585125223311,0.230791520820656,634,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0406912108572707,0.231545459722951,752,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0496740109715375,0.235050107068453,291,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0606368321792955,0.237894628037021,105,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.109801188961232,0.239283005143042,325,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0421187593475788,0.244167188282494,52,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0433219933549256,0.244777889395168,655,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0417075092551793,0.245432232119854,644,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0415578130939198,0.249692423020646,731,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0525329645185602,0.252832648795171,348,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.061424071192729,0.252872950432693,218,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.036516437495345,0.253194601193424,743,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0627673749295977,0.254375230078748,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0412906136254798,0.254938725652424,594,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0600855292697315,0.256719912684577,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0359491360308597,0.258250557691431,518,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.038409893656698,0.262001600227152,93,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0529214240239518,0.264278313031401,554,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0415002835474579,0.265793976700194,65,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0402453050306559,0.266612031820519,405,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0375898712457189,0.268986692275534,659,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0553676141674117,0.271208758339953,231,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.03363570189935,0.272670543945482,224,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0408689137322331,0.273267776324466,611,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0401596107708704,0.27430731537103,549,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0567549672210375,0.27463115515789,367,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0590892826459331,0.276955686651927,217,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0507658014303007,0.27714007400278,370,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0406653734442313,0.277394834244742,758,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0401769932824507,0.277847505632223,575,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0318580146868015,0.278226199043676,699,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0397764655394515,0.279914424785737,70,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0722069814747403,0.280567143988807,440,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0441998623628043,0.281056152079872,439,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0505271654944682,0.281826135233177,38,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0328475195479614,0.282369621296025,649,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0339726871421023,0.284085713141388,209,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0509607435508243,0.285322994817468,53,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0374136748245525,0.28563080919641,620,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0359112201371232,0.288625152396058,249,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.033558161846167,0.288922991675431,725,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0492796384788554,0.290571880957357,235,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0361133382393943,0.29131432995877,561,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0562111890307332,0.293318983351762,367,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.038936492808796,0.294181672302026,366,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0362809030743246,0.295699408507291,416,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.031742851327204,0.296198281278314,711,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0368079286704431,0.301654132906421,388,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0327352839371692,0.30419291633784,87,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0552939705412335,0.305843226837523,554,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0351800388229607,0.306858222900405,48,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0525199173605639,0.308142215771194,162,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0364195106423631,0.30822235468555,420,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0393113986588449,0.308850578463295,8,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0391874159330749,0.31059740862776,652,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0778993891451638,0.311072228220629,108,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0462900571542773,0.312006815268719,302,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0336380025814883,0.31204068509069,619,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.317986122606412,0.313810855884933,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0363868202702755,0.314571389330415,309,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0314490474030914,0.31650943140596,707,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0496609965888493,0.319363781853664,590,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0642364183272427,0.320124826865055,142,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0330150895248207,0.321870272446138,337,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0366225394340767,0.323067017360539,130,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.103856900207916,0.325110377251987,185,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.033276415746447,0.325789546356511,647,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0314054489626617,0.325808534700368,753,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0311486219438184,0.326513208150342,468,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.035097628199309,0.327854457324624,57,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0345144483884752,0.328445425430315,739,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0320468642756243,0.328793755893565,221,pan-cancer
