mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.471221504123571,1.96381738335537e-36,43,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.18346783286488,4.32062855858054e-08,271,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.182945696096642,3.4911217276892e-07,246,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.229529308055471,4.17513966937415e-07,415,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.194302452272207,1.17584622515564e-06,413,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.2613654667698,2.71378261786659e-06,273,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.17609280952468,3.99671274905049e-06,488,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.14632402230767,3.8018614322798e-05,708,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.160654831902425,4.28151492892379e-05,76,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.143963399993827,8.25052746735531e-05,720,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.135195561252047,0.00022530091079207,278,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.139995742618492,0.000294845862826937,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.123192426786047,0.000319766314634922,223,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.131400171345999,0.000366312155703715,444,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.142583951982491,0.00047706310585712,752,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.115186139838054,0.000557863303246649,1,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.117357019837438,0.000730275583053461,301,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.180816293895137,0.000771892116553177,254,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.130370220538982,0.000895695526210357,628,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.130682953168268,0.000953742354079166,427,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.122330901021945,0.0010564111114933,618,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.198892127141088,0.0010785525847064,316,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.152960201156043,0.00109734694975261,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.116478162689969,0.00111914568821259,221,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.19108034452344,0.00115271383369935,271,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.12535488123656,0.00129826319110436,490,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.119647134736119,0.00132364565864527,91,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.118484606125973,0.00138243430879658,621,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.119502204275043,0.00165855833201375,257,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.182098825142937,0.00166098217741696,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.121125215618652,0.0021745657281426,196,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.10494725717547,0.00267527876609369,335,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.103787322011368,0.00276255358909075,676,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.176004943523187,0.00305660988581026,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.10671814468663,0.00312181434331907,550,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.103081562121457,0.00361382536710976,211,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.105164953523576,0.00370520678795071,350,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.110485185112534,0.0037259408873873,519,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.109683092860004,0.00390982015721636,622,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.110023834000964,0.00422862219747044,56,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.11129980642022,0.00424744391878783,525,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.100320582808894,0.00431621828167555,276,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.103868667394004,0.00435786067160278,680,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.133928496409219,0.00450989708828017,534,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.101823388950057,0.00452607937776701,752,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.101232211990904,0.00466426256841043,523,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.107180890818337,0.00531888667810084,626,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.101642952255229,0.0054148271837485,521,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.102526292357706,0.00554078748590641,189,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.101283029353109,0.00664909514152145,507,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.124214467376392,0.00744524973669267,356,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0924400371151773,0.00764263296436433,3,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.161118770695598,0.00936342923338533,686,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0975790128902324,0.0100794580846814,499,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0966956001922203,0.0107598412166944,79,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.140727218817766,0.0108262906348323,415,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0942420587076647,0.0109150253487249,283,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0925170006018522,0.0114999097698169,243,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0914412022515737,0.0122449268643733,7,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.097340091394384,0.0133752541125758,314,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.100168986744478,0.0141891502774297,289,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.143110534751193,0.0147817520400897,554,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0818374205692481,0.0149009037059586,753,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0885986766991227,0.0155183300898815,466,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.101220429067463,0.0162053019879762,115,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0967552943455099,0.0173201024256191,84,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0817550827179626,0.0176723611590362,57,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.146909650638624,0.0177678123368491,287,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0822881673601108,0.0186185384672395,58,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.110987846529168,0.0187061979602074,248,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.137189819036419,0.0187935933573732,367,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0891786224140778,0.0188536141492121,84,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0914795407176417,0.0193930349463644,623,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0867511458181669,0.0195458437530604,44,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0930407473426799,0.0213505083363145,95,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0826709185116673,0.0224357876656954,307,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.076466734440739,0.0230940692832148,133,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.620543765949461,0.0236352904808623,415,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0864842825490629,0.0236418643617291,625,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.07907709880614,0.0236563399195825,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0804598412096388,0.023683225650132,562,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.134163243615512,0.0250065204338901,45,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.107635565849003,0.0256985965244321,717,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0842723029406695,0.025987593566349,324,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.13378460297921,0.0261360832882693,591,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0934918966263737,0.0267154703495277,573,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.083498665343022,0.0272539752308405,31,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0839468766021275,0.0285177264241711,351,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0822983965413417,0.0296637883054077,627,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0824404723291361,0.0300490804964524,624,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0808154308143978,0.0304378983078709,511,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0819312233112,0.0310178235157745,538,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0781634874849464,0.0311687754363866,77,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0775287612093488,0.0322535117929173,316,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.073633494368003,0.0326483033658236,749,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0778460252446573,0.0327825816001859,195,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0747675280557386,0.0328108559289898,337,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.11744664581385,0.0330559647788595,99,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0795845196978099,0.0344028098418562,280,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0784059790539703,0.0364340650038717,669,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0698104149234319,0.0366857546934151,556,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0762324874506596,0.0379777659972717,26,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.063999915848028,0.038616181542736,577,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.081860340329469,0.0394436836707414,299,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0746878030938388,0.0395458419410964,529,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0659243416097234,0.0397714031927026,398,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.11925288322046,0.0402198512193726,11,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0757053467276571,0.040303584606848,237,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0678028747601304,0.0407713884728993,707,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.110148254744869,0.0438066017017286,684,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0796859055444399,0.0443622831965945,657,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.114121029483222,0.0447567138389366,643,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.084765866637354,0.0455956231491819,352,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.069800888451953,0.0455970019951216,670,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0683041968709679,0.0463008939908709,649,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0703593718178595,0.0477606202890114,213,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0774723756927953,0.0477868726985118,750,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0786584927763517,0.0483003492750835,682,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.072951044474174,0.049360417267176,36,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0795650670706911,0.0496133705943236,222,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0989578282046787,0.049899023575929,235,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0715131280326758,0.050441355544375,514,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0714242151821788,0.0510055682725137,740,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.059426985845123,0.0511600335157133,257,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.101703788080429,0.0513245198018387,585,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.115003834598216,0.0517221087035491,320,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0776323924121017,0.0554735081245819,145,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0642667502647137,0.0555422287524989,743,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0767712320867715,0.0567095438265075,457,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0678523655465292,0.0574895207103292,613,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.259766373790485,0.05749291959646,91,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.10708571930902,0.0589818761631395,725,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0710603469108165,0.0599520644850933,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0672883312572611,0.0631991523699912,476,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0927753349378804,0.0633737687130452,737,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.103543687398927,0.0634890739898214,262,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.060589574427605,0.0641691679092591,558,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0721861149382523,0.0646324181227678,434,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0722101909542447,0.0647143238203276,141,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0705017795773219,0.0653731930740091,28,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.202203748759063,0.0668187410466284,697,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.075740871458777,0.066852921205784,65,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0619900417468724,0.0671905169484742,690,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0627478655206989,0.0674192221184981,340,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0700212508935554,0.0676009495811314,632,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0619549593151734,0.0681567121387805,382,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.33044228942185,0.0683631095997835,590,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0726856256055959,0.0690662399394329,18,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0700092863033396,0.0696591227072641,620,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0724503766172347,0.0700542514516752,244,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0719806111169038,0.0721010129540173,612,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0720271681815681,0.0726281216474517,559,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0959552202665567,0.076910527714101,271,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0661259829479715,0.0775424021072075,536,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0707636691696248,0.0782713441575186,672,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.131418233653621,0.0799388455519949,658,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0625153904729357,0.0804886318384872,58,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0650863156763619,0.085847355128184,660,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0641266954709205,0.0866618384551338,659,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0825290082931373,0.0868007799136547,334,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0567911561269701,0.0887400708300825,354,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0986762573679824,0.0890831137084005,218,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0606149460441737,0.0892056538899643,32,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.277241625857509,0.0899281198139937,725,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0695691858942772,0.0902346127283036,159,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0658752267732876,0.0923722355585461,595,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0547247435454609,0.0924331260830979,273,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0678204207387653,0.0924894094858193,549,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0629911148606824,0.0925983630689099,722,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0565379179234083,0.0941178921410321,565,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0705164507423367,0.09566312472201,464,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0607161645691787,0.0963426766334952,533,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0605386831052216,0.0968469470680621,634,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0596270696360417,0.0971609282838978,647,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0581880765721278,0.0973695626145659,699,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0644114042942063,0.0976733137326809,460,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0584944599723044,0.099180798403573,387,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0658845787486809,0.100551536192084,629,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0576455323902654,0.100746105584532,365,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0672812436141902,0.101065509949525,347,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0580425211901069,0.102838113138346,614,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0644617456972841,0.103671037936105,321,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.120744456218749,0.104666007851226,124,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0596056570781956,0.105418364882282,344,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0809103461008033,0.107520272608641,581,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.259732593564925,0.107533241373876,72,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0525534305906433,0.108165658180488,34,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0594580566145449,0.108699442947261,206,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0754668335198801,0.109353579241911,346,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0610442464962896,0.109820104073226,510,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0580950939475004,0.111080498355823,619,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0502004414194044,0.112000777852714,339,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0603438500083235,0.11307163644272,312,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0634615610727585,0.113890714787717,698,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0848080677129464,0.115382310870418,233,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0608221508992608,0.115706090432714,47,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.141060514001856,0.116498747271848,108,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0687402830653593,0.1167314409146,535,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0543533319998383,0.117913698991926,697,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0613589378350919,0.119600441351564,262,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.186034734177979,0.119879735011863,367,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0572551735854833,0.120257550601723,693,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0659299741675711,0.120363603614802,529,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.106942319701272,0.120946899525617,236,pan-cancer
mRNA,FIMM,MS-275,AAC,0.216051003251264,0.121452341617006,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.116410835382587,0.121676124056043,83,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0611809339339163,0.125328069745082,165,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.058072478433331,0.12555849649272,469,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0930076466194529,0.126469216057245,361,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0610369651317854,0.126633750043285,395,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0758167878747104,0.126809266901684,302,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0547879400067456,0.127893079922344,496,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0574655834249326,0.127976631039743,480,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.105304086304344,0.129004443740457,142,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0574709696276094,0.129602525399877,497,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0549043071860285,0.130715469878724,379,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0551871893315732,0.132002179137298,551,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0563315698157303,0.136792562677908,631,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0566735943207304,0.137326756999307,734,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0583705563718255,0.138852157364436,197,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0584978614760389,0.139554243069053,125,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0551208407187939,0.140360369252764,686,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0528727495530121,0.14182234866365,757,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.260819592180794,0.142418832999808,32,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0510656007704242,0.145055892096734,458,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0612863503036611,0.146649828229477,639,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0521672261375114,0.147417707289203,400,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0562570287134198,0.148672222659023,477,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0705796529027271,0.148806696991558,507,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0589875118734659,0.149350101861528,454,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0503939064602305,0.149611831112023,615,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.192183691505454,0.149728139432663,131,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0550488030736434,0.15049247870288,319,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0524100431855585,0.151210359808657,364,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0449348339292347,0.154698298024361,238,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0464193604861431,0.157388771503824,411,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.050318449869794,0.157620625613698,596,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0802563702218703,0.158000576113347,49,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0609546767149851,0.159596112645572,484,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0561066418212938,0.160211388841264,298,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0516908946150492,0.162445884346726,465,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.052810215932953,0.163088271922192,563,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0453231549266194,0.165738931191128,259,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0866143633775945,0.169623290562276,232,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0472173678640495,0.169993722088793,25,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0545045084612574,0.170146625949604,193,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0821625320838045,0.17176777888069,248,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.045167815582708,0.171868224557937,592,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0529660416932521,0.173510438020573,396,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0809348796193227,0.17377610828562,67,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0510005986884716,0.174697898435643,560,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0495719881870844,0.177269528352379,275,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0504003327395388,0.177558222487502,279,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0506738134204512,0.179179405050053,586,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0791237346943674,0.179276132119604,599,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0514689542190772,0.179290381659861,448,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0715580726179474,0.182508593356663,268,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0505440667900993,0.182787742330706,203,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0480616784126634,0.185098516482735,671,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0463789352124461,0.185908517718221,509,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0523728911123487,0.186471427866644,53,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.202007129444589,0.186526052808343,273,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.388777908133412,0.189217835356234,56,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0447791005703036,0.194402724770502,562,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0767918541887742,0.196085705452506,210,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0510789767287465,0.196927756701249,75,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0617188611600899,0.197115893799812,589,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0540089800299226,0.199365003783313,240,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0499257202967195,0.200791042020446,645,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0456442117355296,0.202309669422231,725,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0414905245057751,0.202879356386657,687,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0457025927355214,0.203798057655058,542,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0510308192575682,0.204248826256846,675,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0406787615080854,0.206113253530656,649,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0513486541745318,0.210741435763951,638,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0664978453832099,0.212854201027924,38,pan-cancer
