mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2480,AAC,0.538699088364432,3.0505067724589e-29,463,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.358714324492247,2.73913859234133e-27,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.338176772093229,6.68651368181225e-24,700,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.347346453819178,1.91692045260229e-19,200,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.317374761688064,1.84104262132439e-18,593,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.282171974264009,5.96753471559697e-17,663,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.285637660128424,1.23717784991282e-15,193,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.283584499592695,3.82483526891384e-15,86,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.248184169599429,2.01482881469962e-13,441,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.270562398530358,4.91356379598311e-13,208,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.252594367886792,5.80655864456364e-12,587,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.241253144374786,5.87308131902322e-12,424,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.237152748519181,8.02557653554451e-12,626,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.236105592117109,3.56276230571288e-11,674,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.242459567052839,3.71568789896113e-11,492,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.243963670475423,5.10394494129702e-11,20,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.239362627930751,5.37274787268226e-11,30,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.217790060696815,2.40096467659173e-10,538,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.202552472762393,3.85209448301791e-09,701,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.195324840720334,5.24518822463277e-09,7,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.296102472522655,7.07305339795362e-09,210,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.21184498020295,1.39379495320679e-08,79,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.168898190131047,1.50486707634679e-08,411,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.199853123299985,1.69093225428004e-08,396,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.161314469236725,4.20222411891113e-08,339,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.180897158180164,7.55101146552304e-08,551,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.205675664683519,8.17490790268649e-08,94,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.19039998505936,1.18044371740959e-07,434,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.230299796071713,8.78330758418603e-07,329,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.170795533819265,9.17888686757969e-07,301,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.18962385306077,9.75284667784626e-07,182,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.166335320615971,1.45754840083771e-06,618,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.18030599615337,1.61256196693186e-06,159,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.162299764411697,2.5924767112527e-06,481,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.330300589463883,2.68283497866959e-06,658,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.166156019096581,2.88628857723807e-06,620,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.184174966330783,3.71542820833765e-06,590,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.165491974233043,4.35047995051898e-06,72,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.165014466017273,5.42077341762358e-06,420,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.154883940576724,5.46940302214763e-06,465,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.137720785630309,6.520032702655e-06,354,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.156733379403529,7.09500666570207e-06,625,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.165608408965243,7.51598738326644e-06,672,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.157866426562309,7.65155880446901e-06,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.133154232788711,8.33317081899851e-06,437,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.155388538438314,8.89194955521467e-06,624,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.150322080470029,1.00588924151498e-05,507,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.147758608255546,1.18465721057093e-05,47,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.15812835025855,1.27679908395419e-05,693,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.175813428477263,1.29725468302394e-05,46,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.150636196946945,1.48244763001734e-05,627,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.140184690763991,1.51190714678292e-05,58,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.155243398099828,1.70985087406969e-05,623,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.195349902227943,1.72054193381776e-05,370,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.133864200321447,1.7499394926641e-05,555,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.142677230726097,2.15404893209542e-05,5,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.139362530148259,2.31649774726267e-05,267,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.149410217437547,3.48481344415339e-05,628,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.141629171634117,4.93257195720695e-05,669,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.14116628647385,5.24699292554419e-05,662,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.127837834120251,6.43638971547973e-05,63,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.135333615184581,6.87110824796645e-05,464,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.138979360385948,7.38646109838645e-05,312,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.175484121773759,7.43855159409231e-05,527,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.144885961057376,8.16592332158595e-05,98,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.151043066500797,9.34470592938662e-05,170,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.147929540158275,9.63220874672604e-05,230,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.130488063338118,0.000117055664177159,386,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.130613293012765,0.000122145612240224,621,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.136316716944935,0.000129937355984478,89,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.118938321894158,0.000138134086936365,382,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.123787591515778,0.000158938478487825,387,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.143817161540952,0.000178566932463139,71,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.141667954346455,0.000182429307443495,376,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.13212099566972,0.000190403251762656,407,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.136335812236739,0.000210477907990304,110,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.129642402265628,0.000222728467455976,187,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.134352344942505,0.000228513271014706,52,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.107281554811631,0.00025118267993582,290,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.187644873246664,0.000274290351586477,443,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.130319417300612,0.00028002903106746,719,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.390259811733988,0.000293970904097019,101,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.11257053180176,0.000324668327055402,152,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.104570431963739,0.000360311220826721,198,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.128164876989306,0.000370397914952982,361,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.207535070685356,0.000438650496530903,591,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.116755210661195,0.000557387668689829,512,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.127946514177204,0.000588704854388962,457,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.220125788600058,0.000627248447562688,313,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.118358122402455,0.000711152813395145,622,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.130900416435875,0.000726295042535171,241,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.11267663891885,0.000743004793417735,683,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.130256680501212,0.00077619605932935,493,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.11619212571928,0.000849967488598521,561,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.122731374662105,0.000867292289947658,395,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.12028621926299,0.00089564082825245,17,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.12659193424788,0.000901561707431612,637,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.119834887331418,0.000902634354590813,418,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.156629815657245,0.000915221630863171,235,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.115310433977232,0.000976489557578785,41,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.112988046795851,0.000985660075441483,279,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.105493556065892,0.00100851275020733,209,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.111910514059733,0.00101221673788238,755,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.117028217922341,0.00102581495866239,648,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0956382199381857,0.0012785800819416,273,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.117408211070669,0.00137061790951506,491,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0993537393228317,0.00145592919104084,224,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0987385469303996,0.00148194112418314,690,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0941636834810613,0.00169643052797199,298,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.115634530512844,0.00171784509312566,449,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.100683213736202,0.00174758779402188,226,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.104635421974611,0.0018843492174674,243,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.104150852352402,0.00188558996251902,379,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.108190616725774,0.00211180590683469,419,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0960020412923877,0.00215198162850229,565,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.113943815532453,0.00218044993082094,732,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.139023961002018,0.00221329035226151,564,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.118316081350157,0.00226123853939061,352,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.128628565620334,0.00233507599523701,544,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.108921053915447,0.00235506180580096,472,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0986551647319092,0.00236826109479513,274,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.103499806993476,0.0024190723636442,344,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.110573908742049,0.00255015168116995,427,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.127015723070273,0.00255474674178815,291,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.104277680125407,0.00256907555828967,731,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0991313702735949,0.00297562542932842,156,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.10460802094923,0.00309828154845189,351,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.102995767878153,0.00310428275932413,631,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.108979915620249,0.00310889821825565,127,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.108673466550756,0.00336114509201424,675,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.109577879965982,0.00359427069492316,222,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0919221914219441,0.00364324972256935,260,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0977034516814907,0.00370972990710327,385,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0961126042882544,0.00388886871448209,673,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0999928715955853,0.0039121487272478,569,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.184429990140106,0.00410027185477911,369,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.12200200811981,0.00417584153351565,15,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0939305437882041,0.00485231497450471,42,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.102695082829457,0.00509169972722318,405,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0874784217375863,0.00551672437524679,649,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0998192250177222,0.00575844790668344,491,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0965186513186606,0.00589656529879354,567,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0943644875389633,0.00630159778785421,28,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.115563125882182,0.00726374126226907,756,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0957791034460383,0.00804933516279044,196,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.262575467383288,0.00812048537902322,730,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.118607103317932,0.00842413927165239,40,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0883218062268949,0.00857470552260849,619,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0842634538356581,0.00899629841627168,383,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0860828828588879,0.00917341288559805,473,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0885271122894421,0.00964950995935958,557,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0940891124111926,0.0100491506495469,428,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0830999668035287,0.0103409055966925,650,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0945338905238817,0.0105767366097205,605,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0905397791527498,0.0107535704821677,456,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0792313265541377,0.0109191166196772,27,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0818789939377944,0.011052110820366,248,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.129360956214497,0.0114923041738695,231,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0842871865067735,0.0121765649347413,384,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.186036585802976,0.0124131374029306,144,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0755665387222888,0.0127480402928272,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0864285044742223,0.0133743178898227,518,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0912077408376318,0.0134503446181883,426,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.076516811752577,0.0134685123607803,33,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0906243013662799,0.0136181844109327,336,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.132509352026544,0.0140803040361556,375,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0854140591121359,0.0147324739937488,177,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0840607288695339,0.0152597396658886,180,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0851915134738662,0.0152749025437601,138,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0699113931860293,0.0156053127946458,438,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0906130470111831,0.016116558517691,50,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0918228468033896,0.0161363721549017,638,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0798553122817912,0.0178942752605447,739,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.08577289923972,0.0183483524802367,125,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0873702840949853,0.0183501626789326,559,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0755819456275272,0.0184040833002904,458,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.126362522613662,0.0214183499856224,97,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0882082991888748,0.0214480094387324,377,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0850585033146577,0.0219885139377383,8,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0735429076798137,0.0222950614905477,509,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.094164349929405,0.0223072456342039,439,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.125348598898336,0.0225265959221656,535,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0841392236575084,0.0234532036568224,104,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0822434978368627,0.0238202954925575,281,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0952553872215124,0.0246482095309924,589,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.120261794678864,0.0253981784739797,168,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0688875569489998,0.0261490697516699,328,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0780451522071018,0.0265669830224813,311,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0707364371837982,0.0266848186565751,615,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0722885977285391,0.0272253713552187,523,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0688565583336665,0.0272628683015473,155,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.07644380689576,0.027396920435534,257,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0729962918516027,0.0281066681259611,207,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0830430144885027,0.0281223939977657,752,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.084748823899538,0.0287958625501787,227,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0720700046457184,0.0299990562636226,195,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0776748434246666,0.0329467546158421,435,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0982144332586994,0.0330014290825073,259,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0747569894564716,0.0331260884805962,706,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0737998651967,0.0332966249751272,51,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0787398305074305,0.0354334486882473,728,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0794253805808849,0.036109920156053,540,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0824683643521046,0.036716154515381,681,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.062473679611834,0.0373922851682277,592,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0687477171736939,0.0375570479041372,474,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0673091540920974,0.0385284886320704,368,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.114438136455924,0.0385493189992897,273,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0770446457647974,0.0386040347752851,607,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0748609798613401,0.0387732739285367,711,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0626917297004045,0.0411234686875502,82,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0650343398589356,0.041332379330711,670,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0720415650022642,0.0416578946144196,153,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0625729350752687,0.042206369591761,609,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0731094363009045,0.0425313292169001,475,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0653731183567462,0.0427878834056567,314,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0762784623373565,0.043333024958865,406,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0610903258061481,0.0436245008930211,1,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.151255343913052,0.0449119801220352,108,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0735579373131224,0.0464291666964436,759,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.120985557557454,0.0466341621551245,686,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0666285255743707,0.0471719854325031,350,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0727953100175422,0.0499171133192263,244,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0664360998943009,0.0506366704264005,293,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.070481041395642,0.0517276295987251,717,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0651666798998135,0.0520417695286865,416,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0682125311446564,0.0525891509803223,48,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0759151454832616,0.0536679335513839,639,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0705178753697827,0.0552318174160793,682,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0631583505664806,0.0565897178950878,220,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0582195189803458,0.0569486516199912,87,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0664335489357591,0.0573529935741499,510,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0591531681726869,0.0580191319804551,374,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0703271674114954,0.0581803164685759,667,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0603111180896876,0.0582210899698727,750,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0870386699117413,0.0585082663279134,585,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0612770428273535,0.0590626846315355,228,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0665308865607262,0.0594369561463441,715,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0698332638950135,0.0603137125541532,70,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.069515709075715,0.0603992834739962,165,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0552034452581627,0.0606423110337948,190,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0585334638963363,0.0637086150710081,371,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0699608136738205,0.0640583796363889,179,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0633995526012607,0.066011165819627,388,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0591201916124927,0.0690782803862224,708,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0576035963303004,0.0714947336097317,562,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0643217188086133,0.0722251729940837,448,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0697390396054562,0.0731756817671674,652,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0598662064869048,0.0733225126516764,720,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0676720240322842,0.0735260317345614,178,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0649837406535915,0.0746816584815648,300,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0558710840900474,0.0747618982372925,74,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0519332734295176,0.0748935633735923,245,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.192487607056052,0.0752618025030464,129,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0597192491749888,0.0759506523222387,608,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0543901169099208,0.0775987525766147,530,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0611307431539187,0.0791284436576778,345,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0526424564277806,0.0805678908720779,569,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0641433258710388,0.0818749975218507,657,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0648147998186466,0.0822466000342426,173,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.051114441244383,0.0823085059787371,695,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0578335678040039,0.0831409633387212,22,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.064069334129408,0.0836607250641968,240,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0638334557866809,0.0837175384117724,321,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0632718778222888,0.0842438826376125,644,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0630675687255834,0.0843983991539994,57,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.064780043472777,0.0873196928960478,289,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0505764144428651,0.0877396936248021,259,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0481412139091294,0.0880311094979637,699,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0599114599273546,0.0880510503359521,660,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0547913402868818,0.0889082866526387,382,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.052073756801948,0.0891031827458161,317,pan-cancer
