mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-270394,AAC,0.177226749916968,5.42535387478461e-06,86,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.205140018724371,3.42179978050176e-05,689,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.159007668016356,4.06579967680201e-05,413,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.149673107327778,9.72907928990958e-05,125,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.139445151109015,0.00022830356152336,424,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.133938712039808,0.000297796624571706,668,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.127428618663457,0.000493166374538417,700,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.175607313865638,0.000668270320639811,118,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.266235313594895,0.0009288213579193,140,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.115143848749833,0.00150628731474338,507,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.106525788851902,0.00166927269492265,63,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.244923122448116,0.0024824915365489,641,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.11065714043463,0.00257417381226847,404,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.166803645287282,0.00273310920299768,663,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.110159066743617,0.00335719991275249,19,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.11518169208453,0.00389027182628087,752,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.102200181058058,0.00420800573572947,365,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.106253114584119,0.00482422147926682,490,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.110093332065998,0.00488846587524756,240,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.11881166668873,0.00530286113525894,46,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.121113346578032,0.00567116709122431,590,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.108681795931604,0.0064124698735148,178,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0990918060397387,0.00669989935271088,91,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0991937379428663,0.00674827263475947,42,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0989131885875422,0.00718791404001388,701,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0986823204195681,0.00794639334842176,481,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0893463486206569,0.00802961750688648,251,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.165747123831391,0.0090524042029286,232,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0978094634194275,0.00970490904601368,44,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.132708103321142,0.00984713643367612,707,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.133975993674246,0.0114592988189578,329,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0977544058627156,0.0115285285120351,18,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0949674450012371,0.0119475087925813,262,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0891421831036285,0.0137947494755525,752,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.142885225944229,0.0141770003954299,463,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0858573944681992,0.0147220794040397,58,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0903686842702039,0.0152603245096501,351,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0863555579255226,0.0161829504492412,344,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0758676264426056,0.0162177612237047,273,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0881694323183522,0.0170246202682413,177,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.178289091809457,0.0174789134036562,128,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0875281282430015,0.017551690582575,519,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.114945373403826,0.0177086513027274,692,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0777865823665006,0.018201435413755,687,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0918426389317659,0.0185639597376146,645,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0774281207458739,0.0196665246093552,565,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.133751282232098,0.0203045498482948,669,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0786824402394202,0.0208657228336935,163,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0762080047317889,0.0209813822576785,690,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0779399699003776,0.0215091686543916,699,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0921606795861461,0.0232202334622064,158,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0875060165635912,0.024926687121276,426,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0811912982421999,0.0253412624919248,81,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0828017950012594,0.0260825554471825,514,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0998959149624996,0.0267039914731083,191,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0760488847975619,0.0268529281182573,274,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0814518207118721,0.0281510553600484,26,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0799426571228418,0.029886616208984,345,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0683447963893846,0.0301331377500976,702,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0855288989253481,0.0301886608375017,612,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0681062384170619,0.0320270779808459,437,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0841473653167886,0.0322956882172639,449,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0855828989906757,0.0329723567363939,208,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0801008077864461,0.0330906915183867,626,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.276479996887401,0.0338507990059117,129,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0768648914078759,0.0341037853368542,496,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.16499144552977,0.0345792325238387,172,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0829952658198927,0.0352922331658413,448,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0814582531161377,0.0353053916128387,623,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0776145466709889,0.0354350505155812,42,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0712299476450555,0.0369176969970195,363,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0824096554583947,0.037315761640077,110,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0770748813775663,0.0375423067328598,205,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0717580374011812,0.0389448637387248,3,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0746556004272844,0.04006672650784,364,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.114094940801007,0.0429575638087067,11,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.107325772904475,0.0439412332525197,122,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0758146458254426,0.0454792420512298,31,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0754599990821823,0.0471069902351548,597,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.146792673715497,0.0500387959355443,111,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.13433937428667,0.0502417514440891,92,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0713108896603494,0.0506136257449969,560,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0758543290038893,0.0519904066033629,629,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.110642829395972,0.0520686156462697,74,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0583042927368361,0.0525495798199921,577,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0743181867381443,0.0530040325100368,119,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0673300594168718,0.0558485904430669,683,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0741967248927423,0.0564955757266983,520,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0722057489259482,0.0568166962048744,72,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0701697187044241,0.0582070497172388,740,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0624891601554247,0.0584610765756795,27,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.108208751587457,0.0600679627103548,443,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0737775044618736,0.0605598791283043,732,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.069472372550859,0.0605835288592233,203,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0671443137357955,0.0617406193468487,385,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0590768964669698,0.0631913868802609,411,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0630242675001102,0.0634492210945922,402,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0671145550621573,0.0636892114790595,464,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.106874213277592,0.0656500475835951,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0758145431172576,0.0657375968508088,681,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0910331875366415,0.0662350145199861,694,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.067420322920011,0.0666160531592359,48,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0991325699618964,0.0671688444721632,121,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0730734703665382,0.0677557247083392,181,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.136352840109262,0.0719664243517756,487,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.103297578448317,0.0734572796751045,54,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.137834591281675,0.0775578591482817,160,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0571316444113629,0.0776451046682308,711,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0601389751666764,0.0781372039922893,509,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0693151891050779,0.0790931652096978,667,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0571390930793182,0.0817863332365058,202,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0659445470906539,0.0822588272609077,197,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0657080291609061,0.0829975026342264,472,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0636001524937652,0.0831748884379002,510,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0563986265608749,0.0832870285293005,354,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0598256603470151,0.0849515069648234,523,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0708537082680378,0.0849933079253461,442,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0566010161901088,0.0856969384279562,338,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0680495730293308,0.0858039491467157,2,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0567092217150624,0.0864983676411078,133,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.063945752308061,0.0867138111705112,693,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0896079630609262,0.0886786551029139,268,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0651955737393427,0.0908931134466946,263,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.102599629388088,0.0920878874961129,97,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0564797919067886,0.0929210826576691,750,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0643259817681273,0.0934903268911007,712,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0654480596740819,0.0943607559365832,492,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0642954129954581,0.094774223683076,428,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0562439790627084,0.0949716653198723,697,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.064368527783631,0.095574082903838,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0633471372366398,0.0960249176681278,711,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0650422041226628,0.0960794585907335,657,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0568328841345331,0.0979056770272346,194,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0641056022334154,0.098272390069306,72,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0670959519888326,0.0995024690744911,646,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0566338549140495,0.101085923462127,613,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.066040356328491,0.102941840974795,452,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0623801589708265,0.104802884384248,28,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0635820373792028,0.104874506312397,528,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.057020301186891,0.106453109828904,243,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0520149884996931,0.109534748369146,398,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0644315124362532,0.110004759594018,55,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0572591231437531,0.11095737884255,313,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0552034114317818,0.111400712217466,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0539966558756248,0.111597833143011,562,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0548443463736884,0.111891035717286,368,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0554472868023867,0.112538233298607,473,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0588754255256396,0.114203805699328,547,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0935848618508862,0.114745280579431,725,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.122050906257086,0.114827062196695,305,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.11195846392264,0.114979070756249,369,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0613475864657608,0.116630521806133,357,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.12525082801259,0.116681879993237,459,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0573947503965449,0.119424119397785,561,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0515150906450803,0.120443600567075,558,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0528647246459403,0.12067244683428,82,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0511658624315997,0.121658967937603,298,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0540816327638676,0.123602395237143,434,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.120884087078438,0.123836641494893,166,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0585841865754181,0.124611857867212,167,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.119191685838858,0.126635480942217,137,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0518187493040218,0.12696934132878,87,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0604063378174014,0.128175963677523,540,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0626220580055629,0.129114738776889,170,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0803519263795412,0.129557345402972,271,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.085035548734842,0.131895913891956,345,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0525767469450268,0.132006006404815,749,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0711463874887538,0.133817364359717,544,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0557600753243172,0.134610161605751,734,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.049259084990284,0.134678855893003,224,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0480529884586991,0.135549222654994,721,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0595852035827114,0.136156013315973,406,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0555814612076341,0.137088273491225,16,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0772013225543436,0.137224029756321,585,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0565449293575606,0.140258087935931,299,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0477160880166579,0.14332601017305,530,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0581004000232968,0.144617344520133,20,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0541305378512325,0.145367197823593,403,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0552468689714818,0.145373737599476,448,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0455548836363656,0.145886329372136,198,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0768556143702056,0.146258795508912,254,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0578188891879189,0.146413280819119,366,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0562599634879928,0.148395091889995,47,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0534968316208921,0.148731336632768,660,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0690340548672814,0.149973265045145,326,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0528028443212893,0.152222267532096,416,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0575373642626229,0.153667890444967,495,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0512963625992318,0.153845817660219,7,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0537905697543984,0.155834858401916,601,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0565343826290791,0.158677713115079,642,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0539851484954084,0.158727259019684,537,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0495096753453111,0.161865018014756,535,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0730767470430163,0.164320565356661,742,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.10797483953694,0.167345103185409,658,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0610371916467303,0.168836831163795,291,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0812404136345009,0.171129385020522,548,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0486078291870158,0.172603190046383,512,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0508292857367004,0.173094818098042,715,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.106937643984407,0.173319900077376,171,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0499275674239181,0.173738219545032,659,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0538419050359116,0.174409620975995,741,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0513468807304529,0.175373600104504,89,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0475100216924333,0.176562152164053,267,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0458859270888528,0.177473905694717,743,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0479021617587583,0.1799894914452,619,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0518300513481213,0.18149451719771,17,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0644081410759125,0.181542083241105,413,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0444746239650664,0.181903585569908,266,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0816070840937333,0.18241417755495,468,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0439756103926125,0.183580898458932,592,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0464934618167266,0.184116491761879,221,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0774600950936103,0.185836627917742,651,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0494817581934851,0.186246942184404,456,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0698404951448004,0.187236571870162,49,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.051954072347491,0.187419160742074,605,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0750514583667592,0.187817831013175,217,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0472876220153139,0.192806341613295,59,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.166598585855061,0.194436828130216,730,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0472635708437053,0.19764765506784,618,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0731807265104211,0.1984967866175,554,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0482024384162534,0.199091715175818,648,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0426595779354321,0.1993032266327,74,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0528791798905203,0.200217513559057,751,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0507700299430112,0.200324099468169,43,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0560592064886354,0.20094895051518,511,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0505624964251501,0.201024608482709,80,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0460154688822512,0.201348909318046,37,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0487619109351734,0.203691124357729,435,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0758112875275344,0.204250459860252,168,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0740521079536314,0.204408412206698,67,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0758650725222233,0.20628174754388,367,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0448800594265237,0.207976337498619,661,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0504375971786923,0.209885312372401,298,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0501736439111985,0.210512626741588,145,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0924513639551879,0.211265219728866,9,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0998387910561049,0.211373002933433,390,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0473107746239161,0.211499476175015,141,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0429725615305461,0.214957590777795,374,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0433731364454496,0.215003677113936,529,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0667541457959557,0.217890589606758,99,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0461380406807691,0.218409517208842,380,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0412324701464069,0.219534158297956,725,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0586051550808262,0.219540472522828,234,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0424729306410634,0.222208305356166,725,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0614660290353352,0.222645208983766,40,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0406096538162458,0.222870871751966,1,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0379030067040503,0.224685660864698,339,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0455648983336888,0.226196612314006,478,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0735218392020869,0.226461694066461,599,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0421395754115161,0.227408337499558,474,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0448972308051792,0.227976148545188,739,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.045340403981677,0.230511673797789,515,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.03710112920511,0.236083214595582,699,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0399883159112761,0.236712479708295,303,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0431295518381715,0.237805421014485,538,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.042840394263211,0.238507721401792,93,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0365254493733362,0.238853638563552,555,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0434266103044916,0.241069101710825,508,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0398063018804471,0.241943997959244,271,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0671651952605357,0.242369283346816,255,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0574756939633477,0.242701210716082,150,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0435852821657404,0.243713155101396,520,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0934547119273589,0.244148536218609,126,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0419654084077806,0.244302102397749,32,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.040984704871739,0.245129747020357,301,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.163583279980463,0.245594048817936,131,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0393725308018272,0.246457103808064,157,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0373175421226266,0.246607559273323,688,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0397673306487275,0.249356849811852,253,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.04475661318359,0.24997653840823,321,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0409105659181421,0.250175315921834,226,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0459494413284029,0.2513083946572,616,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0427067893199271,0.2520296396222,624,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0387121976200254,0.255485063297308,412,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0404381578134641,0.255813775366717,708,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0452533838222569,0.256169607993701,673,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.065352435013674,0.257285659936635,730,pan-cancer
