mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.138808003237014,4.99979466136783e-05,220,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.111772220111551,0.000278925411599801,687,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.195022780544992,0.000283662099644557,669,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.10497715375808,0.000422437920712909,494,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.143789832293488,0.00125993550662636,544,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.103816096391341,0.00196571287747204,37,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0931504973717925,0.0019993784895096,711,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.108213467635933,0.00310384209182617,563,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.096272057942453,0.00337259115888051,535,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.10319702934857,0.00363886346730128,602,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.13957538094053,0.00393214338213952,507,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.155985418457071,0.00402096900290431,248,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0948261508093689,0.00410864614067266,226,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.21402993835199,0.00433783697229186,108,pan-cancer
mRNA,CCLE,LBW242,AAC,0.130955751294148,0.00725432538019129,417,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0828155984098124,0.00768771480927334,592,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.130088520745183,0.00779614271712823,38,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0842909749269052,0.00848784660753139,570,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0928991652950504,0.00983116467057884,722,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0820304425444937,0.00995282714807578,753,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.138175042221344,0.0100751067708227,606,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.136573933917758,0.0100800101294941,554,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.13963070305754,0.0103477980106632,725,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0784336495104453,0.0104314312477047,198,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.095854578472715,0.0106547889515248,623,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0766883028012099,0.0109265552448602,489,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0886425866128175,0.01182719802613,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0908354630008857,0.0137750323013652,96,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0876053461061806,0.0139868575582189,36,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0747098712841667,0.0140384113470636,290,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0776922340208266,0.0154379459343366,328,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.134580587234649,0.0161260835111487,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0788580978312932,0.0164057376006451,696,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0814222150812978,0.0164130161866136,602,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0803277293819578,0.0171746294161925,523,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0807214815374434,0.018931515733706,267,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0838135249281093,0.0191962776360302,558,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.115564494119106,0.0202217244075052,754,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0827693009010166,0.0217488424368333,631,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.144677379833986,0.0218891068497981,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.124278675092016,0.0226609669156419,359,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0742507971278481,0.0245278131659366,412,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0800297067314042,0.0255478133458515,561,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0700576199541558,0.0264348858683826,251,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.104329050895464,0.0267580292850587,714,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0858602479997928,0.028186520622202,635,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.124379643903005,0.0287371203977115,271,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.108672612149611,0.0288668325490323,268,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0781990278185568,0.0293436107088447,560,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0827606838691924,0.0296949224422432,438,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0677066941517381,0.0300392293052699,1,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0695707897365925,0.0303693962154297,565,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0745445590555037,0.0319991367726477,403,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.106951112130626,0.0332012131721426,329,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.296434284849687,0.033313036977593,188,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0943367399563043,0.0337291407892429,737,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0685741861992285,0.0338840913094957,74,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0745678323497633,0.0356094520065308,81,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0629556192649855,0.0391473724002754,695,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0773974966731489,0.0423575651518586,244,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0749745606877544,0.0436218028953019,475,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0610124533531427,0.0441039673751849,736,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.238580082148832,0.044543813913615,129,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0602777983647285,0.0497167317517527,202,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0867723303230662,0.0501790218043615,15,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0680144454931472,0.0506284814042194,514,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0613423667793347,0.0508887871323977,721,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.070501281046174,0.0510531351265932,668,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.108598335730417,0.0516404635474063,45,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0696015436465547,0.0526057327518246,499,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.065452980591918,0.0548406601827298,400,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0630796691521511,0.0557577616994213,301,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0588048825996251,0.056795353317482,34,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0729464227314992,0.0582356577544275,70,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0582564347220697,0.0582449912266234,273,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0554048791731252,0.0583373416753632,561,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.100472171175187,0.0592974743737612,11,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0951037268298258,0.0595270070738019,29,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0697207946205197,0.0603285691464369,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0672592169074074,0.061051798421911,538,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0648138846626552,0.0624466684288715,7,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0701536226052235,0.0635287035743185,647,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0675792612281343,0.0640036540280194,351,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0826844286278298,0.0641006481366408,756,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0624214521604391,0.0657913966775091,213,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0650709833632716,0.0686571704714787,659,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0606819716157299,0.068737417621415,661,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0690909776407,0.0693099627816876,413,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0582085923846132,0.0695460772078108,133,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0946433323667953,0.0731611605821637,746,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0711159600854524,0.073303795120302,102,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0688914360232583,0.0739473604901998,653,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0575349915302519,0.0739834993503296,555,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0578808936961251,0.074332449095884,338,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0516766304264445,0.0746747066230552,257,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0586280874029806,0.0751038347164372,562,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.204456681749157,0.0760754106772219,529,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0607328251590595,0.076292480429503,364,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0624792765163287,0.0764854075018285,252,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0615381076516979,0.0768327864353887,640,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.058471734160134,0.0795498806138571,562,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0679962393621617,0.0804472767166135,79,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0588586578132042,0.0806646030484648,614,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0590326702982459,0.0830366065441457,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0628021774927198,0.0850473121681801,622,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0949759827711822,0.0857327082146199,685,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0544411127009287,0.0873401560851356,743,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0721619726444591,0.0884678191066332,439,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0580957982918857,0.0896831183272947,316,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0549971042909802,0.090128388088284,654,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0566589672611116,0.0905770078489638,383,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0544790707025092,0.090732512726683,224,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0588887234655801,0.0915506145945876,206,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0542860156347506,0.0918619168642782,155,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0904848983947023,0.0920491509894956,88,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0554435348877683,0.0927470890760468,723,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0588265588646998,0.0945204434536198,755,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0805243531968165,0.0947322462210243,554,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0510934039283221,0.0958085346524629,702,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0610765453665674,0.095868922192799,187,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0497691303317105,0.0959687014989354,238,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.064855036814333,0.0960742723153565,178,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.06356451844099,0.0969138125227976,104,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0544559060458374,0.0971145908498787,697,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0516868469838021,0.0971932276284947,411,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0614773773048314,0.0992099571936932,60,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0605412065659425,0.099469568816307,408,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0784976194543798,0.104865068588457,684,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0852594772737219,0.10676409698609,663,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0520765911676628,0.107291172401776,374,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0635954598867482,0.10782721673831,495,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.052026641547854,0.109961137797393,340,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0586454632181254,0.110052591074356,478,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0582254756244301,0.110559828002765,56,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0527442868310747,0.110893443392624,63,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0587208465840511,0.111393833806097,620,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0586787105348012,0.111553714872756,396,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0480880659169148,0.11180531603054,73,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0502166251558756,0.113055560424046,87,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0576545307718796,0.113483505470752,625,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0673073512656369,0.113762549944392,534,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0551585566697447,0.114069730430753,379,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0594985623156447,0.114281856956345,57,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0539096082803511,0.114792027616555,90,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0502190544660989,0.115129132791363,82,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0582262829412781,0.118344861041159,17,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0572455492167287,0.118527173923939,456,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0530214362036647,0.120966329418133,207,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.116085083321557,0.121237491336831,658,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0616407294783822,0.122240380131511,293,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0790573273898959,0.122540353330745,262,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.203561658724011,0.122876426227992,656,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0578800591728122,0.124832858529903,8,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0668046269738239,0.124920696651014,535,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.055059619296601,0.126589529981325,701,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.071571187372833,0.127593572367912,248,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.117552223898598,0.128225766457155,144,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0513089148490178,0.129180543032343,596,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0566636752140283,0.129956658131281,125,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0461487324155031,0.130157327052096,190,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0460703522600396,0.130473965936156,649,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0466974983773953,0.131892437707798,298,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0514696756785647,0.136916097452741,619,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0521221456890807,0.138082817410934,598,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0524800126179188,0.139500665031254,279,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0478168866501765,0.141582830813468,430,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0642124981297105,0.14199815871867,589,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0755616135896389,0.142252941018259,233,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0821535892378987,0.143100580331474,204,pan-cancer
mRNA,FIMM,MS-275,AAC,0.195922364639936,0.143912249963616,468,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0550965257395632,0.144790796747526,120,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0594287144727649,0.14536717116716,681,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0529479152472695,0.145688899623956,488,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0468171015702416,0.146309097433494,690,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.057809398044463,0.146780996443306,113,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0568645758408985,0.146818984247802,298,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0522319824570279,0.147157075866868,284,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.108809099026043,0.148651949114791,124,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0542045934151974,0.150333486507628,420,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.226073060390476,0.152042980690783,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0523112089110866,0.152055015556439,319,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0499979817174022,0.153091377786352,520,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.101185941283078,0.15350456887686,588,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0682878652479803,0.154134942931213,742,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0552646553109155,0.154672502141793,406,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.045046400145562,0.154794051361747,354,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0537224525693657,0.154926772922573,193,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.05403192736058,0.155256206077756,321,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0764731651135441,0.155691006020017,217,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0519764640797272,0.156693118844075,626,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0462421884044317,0.156794317888965,371,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0414998366270414,0.157799195922369,577,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.16238128631264,0.158337723322938,367,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0980969509830911,0.158751932507368,236,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0463983805850949,0.160560503521018,157,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.190453583079892,0.163418637046172,526,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0433382786190494,0.166234896478114,707,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0500363359018979,0.166759273987959,311,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0462528635879307,0.168406401862993,228,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.104283954020937,0.168650750504577,161,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.205400660578734,0.169011511925597,255,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0508178330645484,0.170502113821559,448,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0489860337237269,0.172042747788985,388,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.386644725311116,0.172052713999793,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0476345073587466,0.172450577297565,512,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.071912299036664,0.172582314674585,261,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0581625503805722,0.17360699599192,511,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0534871456949895,0.174262053839803,484,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0440760025728786,0.17436064247688,3,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0493862451664687,0.175496546738869,59,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0490672315365089,0.176155727691898,28,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.048925276554174,0.177928589293863,16,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0535498701142511,0.182060163505097,751,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0683875444002522,0.184277916327247,733,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0480930740076144,0.185281883688118,624,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0393243469541298,0.186112645362245,438,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0485464174582716,0.186761611652654,525,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0700832571863424,0.187201516067337,603,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0428415054380913,0.188438104080096,57,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0494417446317646,0.188524859019511,711,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.048802421456108,0.189589936267163,477,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0522982333720876,0.191024652593445,136,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0469599870107385,0.192152032222305,618,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0435230912272156,0.192767313821701,247,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.145769916428833,0.193387493357502,730,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0456937955196978,0.193677834429728,514,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0586078301218116,0.193836223702438,569,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0445419835503228,0.194004048623762,246,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0456089410203385,0.194786721169407,464,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0567825840899917,0.195775293650293,697,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0495655573796724,0.196005929957896,43,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0487736026896964,0.196134476924276,299,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0403627966313581,0.196223327470345,583,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0476024086256351,0.196350596638327,758,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0499835998480701,0.197731441462136,222,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0488303536282949,0.19824611650478,309,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0703271225751744,0.199407315855926,54,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0465268650449753,0.201903500416325,645,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0432297141739422,0.203520546489216,387,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0460145263114834,0.208740857953698,72,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0600399229305095,0.210742270281397,651,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0455828168979121,0.211276849738766,662,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0434639238432341,0.211816795060505,416,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0478379574015239,0.213287634825995,173,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0449581843145722,0.214640105034692,617,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0396052295930014,0.215083709601578,530,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0443618593476261,0.216157073076845,632,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.043977211144367,0.217234423704704,663,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0417778773549198,0.221436243773802,542,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0474030091994702,0.22256851691744,80,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.038797555125064,0.223639789063886,33,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0385172310007647,0.224950892291382,317,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0397131091417737,0.226222276412377,432,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0467926533031761,0.230097927394144,646,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0653935768274785,0.231732542853911,255,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0453534103529546,0.231872754258616,405,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0456318759823948,0.232602415618989,605,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0440609999391007,0.233395823472374,472,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0458747247815138,0.234505958586183,675,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0454817472102248,0.234524293607725,30,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0430056549038499,0.235702634823683,480,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0633161839075613,0.238014601957758,392,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.044105369600556,0.239178970220764,313,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.089039559773242,0.239435010966899,586,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.194309863138465,0.240003063509681,262,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0424568955990885,0.241499823956394,48,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0424430628984795,0.242382263098586,627,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0323516287144589,0.24565432858031,353,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0388969805172952,0.248085421775057,274,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0603440588855586,0.25019491133997,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.163706102028097,0.250263628142431,61,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0553836859997614,0.250270715351356,302,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0417592463686006,0.253075354819567,153,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0381506661717471,0.25341860556901,276,pan-cancer
