mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HBX-41108,AAC,0.156426324268092,0.000144475256743142,346,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.110957184763631,0.000468714684638751,247,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.132779571195932,0.000475239214792396,227,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.129791851050691,0.000663218686181473,136,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.118826437638816,0.000887379178453202,149,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.118373061894421,0.00140683903028788,178,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.114701244228132,0.00268098317712201,464,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.110308047067962,0.00343172575883837,377,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.135593492114313,0.00381318446622506,176,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0986966380340981,0.00417578794544803,617,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0984718481962076,0.00478484775560943,597,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0827346038166479,0.00822209688528828,301,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0755498626729523,0.00897305829262167,649,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.118810036841178,0.00897642167919043,694,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0949676258602536,0.00959143692343923,675,pan-cancer
mRNA,CCLE,LBW242,AAC,0.120491542116137,0.009786247662673,417,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0738578166750065,0.011631493108261,702,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0764530261474893,0.0176572654688495,752,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0779050468474594,0.018057152101986,683,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0804298622212428,0.0217175021072303,518,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.178338080472721,0.0251106404719996,390,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0675594447927445,0.0295667896140855,649,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0744097003436871,0.0334194080688504,456,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0751101515357573,0.0339269254896857,262,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0793698322654312,0.0339362990771,607,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.563334992377868,0.0359285229290157,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.224237373956736,0.0364152683647653,325,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0621103126213427,0.0369130602203721,592,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0677760089152016,0.0375780102049357,671,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0695365040990266,0.0394601771814101,514,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0683327553168793,0.0423818468590239,423,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0667841351979608,0.0433225556846296,425,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0712511347729412,0.0435683842904065,706,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0744509612166037,0.0461396584904305,616,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0854713749612811,0.0468651665399671,569,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0752879964849064,0.0482153397117316,113,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0690811294665174,0.0512740040575245,472,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0635848734790339,0.0544753173251479,387,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0665115329058806,0.055041358946054,312,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0618073200081028,0.0562620015432156,757,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0602836163752032,0.057698549901865,584,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0909698008333305,0.0590002303737984,590,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0525073107318861,0.0590184187399836,561,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.300376720243602,0.0593016215057084,536,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.086855343167909,0.0607678175836959,53,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0820873746118385,0.0643499826522203,461,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0618171087679008,0.0689703901374554,598,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0529784599802517,0.0737890698710882,411,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0807547929695695,0.0741682654319695,604,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0548989433267401,0.074898487800487,467,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0574061250660645,0.0781448072785859,4,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0588773367652213,0.0790333535811644,206,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0610945666650928,0.0795729737004172,525,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0838719563596177,0.0818365728726343,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0717244060005718,0.0827109482101947,681,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0934774304990258,0.0839415538134814,367,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0844481884455016,0.0841894678640021,218,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0551667216525879,0.0861070390736816,226,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0541231250368915,0.0900341758804243,432,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.12590130199206,0.0932918306820987,83,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0758026436702982,0.0935620591817353,326,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0541914796459237,0.0967175867518439,91,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0812419098499786,0.100616521278619,217,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0495464128015491,0.100849104241908,401,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.050160236032077,0.101745482155946,271,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0542679856501577,0.102190265146449,533,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0795382759368141,0.104647544383303,11,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.120860374258825,0.104703232469637,171,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0604805941744467,0.106068201299884,208,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0518319835577485,0.107486154540812,211,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.11841129478255,0.111565349856815,172,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0534318783019303,0.11576308103835,188,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0644972281565559,0.11711186564856,439,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.058163100442968,0.117640509721547,298,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.102795284523596,0.119473462577003,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.092571257299867,0.122664019092813,725,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0424608753877195,0.127167807571386,699,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0449394349745213,0.12777238195634,558,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0525283142349939,0.12930987663927,72,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0575162510267704,0.129605770886151,181,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.113626655916428,0.131837671421549,166,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0555275622811334,0.131933816629168,653,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0484594181138657,0.133544977623997,455,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0531110926708324,0.134953994424348,674,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0542544498081562,0.13786445666142,357,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0782066004455765,0.142859918041062,231,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0489116952427411,0.15213374260996,445,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0760432593985729,0.152734319214636,261,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.222352161351781,0.152968818474975,47,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.048859304569354,0.154224956927033,462,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0679492773502228,0.15529855843149,234,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0700665285839762,0.156206691158038,88,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0476860685425605,0.157847804530986,507,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0449688753881395,0.158731999690567,272,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.111682960104633,0.160481290408185,471,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0461663884414597,0.161142029575464,304,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.061869636553989,0.161226729551377,669,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0835102212089985,0.163846586561227,440,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.102981032235345,0.164239493031841,160,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0462994776549128,0.16471161289131,26,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.200718086276418,0.165171645497459,16,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0485142993353716,0.16686920543466,311,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0667395099690765,0.170214984878239,746,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.047031678105931,0.171247157320585,497,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0433847531688524,0.174291410232629,535,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.238739988676718,0.174488218829659,603,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.060535398119546,0.175426648154056,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0432346771190891,0.175734933737604,383,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0450298606397325,0.176200210883938,521,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0385596167323266,0.176705221397337,238,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0380606220379923,0.178242925687236,257,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0624197094427341,0.179105941245717,440,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0431618320874766,0.182939645893156,400,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0432330658832353,0.183377228459101,602,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0458132537531566,0.183408953646939,632,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.100146710310771,0.186043346814012,459,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.167979848361748,0.187179676344027,691,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0564520802573259,0.187316265317522,56,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.047901745946523,0.188560061768228,43,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0830224080620424,0.194107621990805,78,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0412730487938554,0.1978602168657,650,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0572111492825715,0.199595902352071,684,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0416338770578677,0.201522323457801,322,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0427624033236396,0.204716509530994,283,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0470816514141388,0.206860536263138,635,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0463636160733744,0.209755012058039,70,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0391144406760578,0.210155965135156,57,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0648829223720296,0.211603470847159,277,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0619049531812911,0.212158881892627,606,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0444140919944422,0.213353783861962,60,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0459064887576141,0.213427927771528,84,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0416611374732412,0.21457481776135,591,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0393096703287212,0.216233398646362,260,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0423153613989478,0.217425523621058,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0454953823846955,0.218677606099029,95,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0954829392025412,0.220017575076818,132,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0509952958964517,0.220586712149509,535,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.041916905749909,0.222579717304695,691,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0442699411558828,0.223418171952745,30,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0798438592471549,0.224909376142974,686,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.185833398766997,0.225367777804015,257,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0390574928261571,0.22679538905727,496,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.166852654499705,0.227063211311911,61,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.041350030443969,0.227238892625371,280,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0374376925258983,0.227858491718511,749,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0751100801783274,0.230078363415107,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0452806261173232,0.23062925377169,638,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.03831989254673,0.231851960600659,562,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0414925409451071,0.231954377128684,624,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.344024399609758,0.234684237400643,93,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.194733117460924,0.236300765631758,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0584047378062614,0.238289338131481,235,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0337946457510481,0.239022053717925,39,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0360732087940004,0.240524079329158,332,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0524676901103737,0.241028537207969,348,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.038815400011316,0.241453471683631,453,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0416377583732484,0.242181358528998,196,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0873503440907872,0.245833569363784,641,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0563798520539072,0.246478145091584,735,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0407383208768626,0.246856651002215,396,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.205452196375973,0.248290400759427,533,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.195247562134618,0.249382515550041,491,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0383897024057725,0.249414713473798,66,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0418613137676872,0.250322260810211,135,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0376901696357128,0.252122209390965,156,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0424971392452191,0.253222695669372,672,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0593822453408723,0.25413852417947,174,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0585302534333417,0.254836040014486,399,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0347419246302044,0.257406074607292,155,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.039547950343512,0.25741047237616,319,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0351708621488805,0.260207728939334,25,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0505655079469805,0.261991582991057,100,pan-cancer
mRNA,FIMM,RAF265,AAC,0.192245836487479,0.26346555496859,590,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0362090720954036,0.264334031781405,647,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0361258479886879,0.264404696385757,213,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0376906861621701,0.265212353430315,44,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0407521826664827,0.26823323356802,647,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0342270316242452,0.268692340029385,374,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0316607574244684,0.270757332423205,73,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0337948062542168,0.271634381075106,570,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.035186608977782,0.271885630841324,729,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0339955205811957,0.27194954216316,223,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0510665327898852,0.274444118755246,585,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0347882172499976,0.275276736042876,163,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.172800369911719,0.276696034321774,680,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0325779322840302,0.279110120926846,759,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0370853947104983,0.280264866777338,618,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0376633101368039,0.280407079500895,153,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0534171240890116,0.281169921477403,74,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0405547755155498,0.284297824881933,71,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0310758151421307,0.288149919338279,339,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.033196430178297,0.290136288368158,723,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0356652994942424,0.291061919071079,36,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.08031602471905,0.293837803967545,429,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0345052709010187,0.293984145003221,223,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.170986070691138,0.299506128165872,51,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0346098992524046,0.300797181726076,446,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0389792461319705,0.304229257986728,362,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0471119060608943,0.304451585658723,747,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0541144797509285,0.306077168471738,54,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0378857346383293,0.306095457122592,201,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0555798816528848,0.308039582050663,121,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.166834354440358,0.308986661344313,419,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0298959085140418,0.309007532566114,259,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0284518682043985,0.31062829852378,577,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0361084549504839,0.311763292632208,418,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0333150666195916,0.313271235210712,466,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.14722639840959,0.314093451178384,255,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.126491535051011,0.31774166434271,101,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.048734084277088,0.318558047743222,603,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0489425062610155,0.318583958520293,345,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0331557552554139,0.319341821812456,476,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0542236959423917,0.319362783495037,105,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0371648623079121,0.320255382540507,667,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0727027581100629,0.320596477541661,305,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.047833839103047,0.324577425930095,29,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0314900795027228,0.324580503046297,214,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0326796901795702,0.329762925629567,205,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0288275486146561,0.329783929313137,437,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0331327207905311,0.331590705700611,92,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0328388163557841,0.332334780542486,316,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0723623913389001,0.332962693825484,124,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0331600179006139,0.33498973830686,510,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.155295222452589,0.335945525643534,262,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0302566149940861,0.33837290732142,615,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0316576526073211,0.34240772025495,385,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.286054851352071,0.343399947526338,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.138598756368256,0.344394810505552,92,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0322657457423659,0.344671853337737,51,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0325693977847654,0.345925772936686,627,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0269096153810168,0.348091942327789,489,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0283836260507733,0.348195884685578,354,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0408156991520448,0.349598361819296,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0454929698295425,0.349609895811418,663,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.030813927603731,0.349941702327916,740,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0323327207832191,0.351462460656783,625,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0332034117612016,0.353319827943034,53,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.143365612218414,0.35333129206386,76,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0338333209224661,0.353653424972041,482,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0326074156588881,0.354537688379903,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0455781694654087,0.356405830157665,10,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.041046496040091,0.356538589572654,413,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.027737812980671,0.356621101233025,1,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0332276526089212,0.356959165346868,52,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0333042835202638,0.360640962980038,684,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0279316096340529,0.363387697217809,253,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0301093262114906,0.363612322508903,243,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0301084320110213,0.365069356350424,5,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0319303274402597,0.367342559467022,719,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0676196806118659,0.368097654210496,137,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.102779273047561,0.368191565055978,529,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0313846944823786,0.368944403858365,715,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0319732133100953,0.369338377639899,87,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0262288682681765,0.371173992387883,687,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0273340234547316,0.372910173370174,194,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0307750787740759,0.373448513509727,138,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0299042331265494,0.376182996965446,621,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0324856087078229,0.376592927575502,566,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.029585731692635,0.384353891318019,686,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0314286113889855,0.39123270163062,428,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0509319402551817,0.392365488162836,535,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0289016164461481,0.392676042279853,441,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0585458685088827,0.394207399377692,142,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0287220313424736,0.394550764358528,557,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0288382741333835,0.394573958794482,386,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0295886967639328,0.401002659769795,478,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0291370999866248,0.401558285329185,622,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0303665794795869,0.401845576677629,682,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0262964473622272,0.404341923002213,270,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.129683474354788,0.404369212237983,630,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0279627659835131,0.405595288593183,755,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.252211260352471,0.405804956216835,56,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0307521200388291,0.406399725821504,389,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0251281243734996,0.406838500408816,753,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0303085406780619,0.408186530595098,8,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.144672265250138,0.409239849348749,361,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0301207672138777,0.410802923998278,119,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0253217541005309,0.410863078543988,565,pan-cancer
