mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,0.310086438796838,4.20073364453146e-05,161,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.144451215782112,0.000220423731362638,149,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.11671207369359,0.000772763837208077,212,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.1293422415186,0.00101876843732943,43,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.127338519330678,0.00160525194259558,229,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.121692636258388,0.00160646740271629,698,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.112792400557967,0.00186525134984833,726,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.415335186521489,0.00272529428668982,61,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.1698083064166,0.00287021469933307,663,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.100518505189153,0.00302609565045792,209,pan-cancer
mRNA,CCLE,TKI258,AAC,0.146668392328482,0.00305488519453042,694,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.104442717729721,0.00310782216135876,445,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.11439617027563,0.00319993726537607,623,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.133650627350064,0.00328492795492547,15,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.109532242673212,0.00347037488361884,28,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.106690589880285,0.00365629722039655,51,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.112938119977925,0.00372341919746849,17,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0983612177101996,0.00408910291132465,458,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.110089496666116,0.00443484893919213,112,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.136440770775418,0.00451007653152471,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0991316251551038,0.00507555978408796,542,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0963236337389678,0.00509447073497721,368,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0950882186804391,0.00510270206013732,63,pan-cancer
mRNA,GDSC1000,681640,AAC,0.110294117458378,0.00538856712250884,8,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.100187392772218,0.00542554592860377,680,pan-cancer
mRNA,CCLE,RAF265,AAC,0.145344264662257,0.00558797606973796,590,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.16397873270318,0.00602452461589842,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.103959915980571,0.00935013529399623,199,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.128711665064482,0.0094096490151753,3,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0985821720293276,0.00983485825154784,456,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0921051642430455,0.0113759410244992,252,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.133228191881873,0.012897409082516,261,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0963093591826937,0.012973967094738,758,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.102178430594718,0.0133714586068507,493,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0918397519805058,0.0137626851674931,16,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0851411048756205,0.0145951899552526,468,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0838972021509331,0.0167259404469005,725,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.09605059726805,0.0171015657084547,611,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0893061388965491,0.0174305607718036,632,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0800908710421833,0.0184942531668144,25,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0856997565189391,0.0187376704978421,619,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0889035296393655,0.0192069237509257,13,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.077413112536184,0.0204682539379375,654,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0773796374655942,0.0209270539626204,133,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0895228063236725,0.0213522414970272,314,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0819320414214881,0.0216447176854119,529,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.318408110188619,0.0216874010325115,656,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0779649877110472,0.0222465814169467,371,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0856833675659002,0.0225227490566542,481,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.136987990623668,0.0231403668068726,168,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0882322910372655,0.0233624782929887,435,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0804150272694787,0.0236268277497776,496,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.131151754250287,0.0236881617663427,67,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0821976942068504,0.0240478904772162,379,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0780703437092305,0.0248919540907362,382,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0826494443951979,0.0256763230246715,499,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0898232175206192,0.0262945461121993,24,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0861344556476543,0.0277972347175244,18,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0773440318512077,0.0282990883644062,553,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0813667073781254,0.0290316613132388,372,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0727168783220343,0.0293218791350857,565,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0817191990449081,0.0295531819273852,701,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0818504166129628,0.029880532397879,727,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0761997996824026,0.029950871608747,708,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0828259557382076,0.0300306385196098,478,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0768923841797698,0.0307530149128637,671,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0822735220309829,0.0308877702472564,408,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0812436676715683,0.0315098124711158,480,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0730116373957492,0.0318818395418828,750,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0810443535700454,0.0324513707548214,734,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0707377385634117,0.0336063582488615,555,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.166831407828025,0.0338752130814459,144,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0760713028030167,0.0339001093856178,220,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0864136169486207,0.0341466738095443,705,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0733944167368141,0.0347716553192204,584,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.122223648551512,0.0380262835700098,651,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0693988274454161,0.0389590702560011,328,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.148099682653286,0.0390278791880651,588,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0704687756423853,0.0398112056715485,562,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.081574122038365,0.0401830103107085,165,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0695776292370703,0.0415667601832094,697,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0709827049572128,0.0422951446415936,274,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0678494998628268,0.0427046663175121,266,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0734327227810346,0.0429476887248395,416,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0766541061878812,0.0429760010946451,59,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0648078339069019,0.0432470146978838,259,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0713009552312535,0.0440219135435301,647,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.111169410866859,0.0442147261303375,121,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.079729853013668,0.0443453591459749,321,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0662798143958185,0.0443523549426182,725,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.163007416992276,0.0449526088218117,308,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0731795843956398,0.0480448026992731,598,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0575183094166812,0.0482854688049864,264,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.265716247595753,0.0489721470013108,730,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0733880171783317,0.0514882827728246,56,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.071807901510764,0.0517284263262135,511,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0852392843163291,0.052412718045715,529,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0805289446446347,0.0532233999371426,227,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.111369114223797,0.055166730004528,10,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0626249220929683,0.0553096343832786,582,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0671374063121261,0.0557212248790733,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.563520684083674,0.05638207165919,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0593993799766832,0.0567119031023352,494,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.109604958504435,0.0573160394971637,345,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0767999350822076,0.0578863669000084,288,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0732968324715221,0.0585629227301488,595,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0714334614747184,0.0592424371701131,648,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0722657176375585,0.059714319676715,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.068398237671973,0.0598110512428072,385,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0681056134782318,0.0610173641206973,278,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.113551637312348,0.0612093207270153,143,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0729173752141025,0.0613586615657744,628,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0752969282240266,0.0613662077474269,106,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0685987998525899,0.0613867114514138,296,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0723922851694638,0.0631553231400575,244,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0600815353357115,0.0638573995828505,558,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0719790430536077,0.0642277211720662,647,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0667362677156377,0.0645476816754344,47,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.523304835860953,0.0664749776075991,56,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.102818202105247,0.0668496143047615,746,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0668244042439011,0.0681835405044464,344,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.104782113898763,0.0702363416173723,600,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.102199549083174,0.0704034214913049,468,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0572740622330767,0.0704052073397798,736,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0567897433891792,0.0705927191054644,39,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0679566944357728,0.070800054413458,669,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0656087402388883,0.0718281037130309,755,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0676269901607578,0.0724122004619063,537,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0748423532761789,0.0730805385515781,352,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0559962409481041,0.0753113252720006,391,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0594691306784148,0.0782219787613568,223,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0644960776226232,0.0790008194542084,26,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0868330557457336,0.0822188060007315,651,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0685829913253117,0.0840950592967356,559,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0605485532485949,0.0854910736524365,474,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0714294230031841,0.0877516267395014,738,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0568931524400112,0.0881778714559204,382,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0843856899064984,0.0886991137822036,564,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0632936044559011,0.0892770160741941,388,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0612851544561102,0.0899478170620687,5,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0659036755118393,0.0900212217202992,712,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0581676522327585,0.0910759997635776,303,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0706814814685782,0.0921475315721299,681,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0596093778353011,0.0930826490109488,752,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0613634261070461,0.0944515696075901,591,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0594305963806471,0.0946264542818916,207,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0644208399026036,0.0967709489793432,420,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.062314120031035,0.0974943549827653,567,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0610883513984299,0.09872804634659,558,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0626785111048431,0.100085841248215,626,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.125797111593608,0.10044221590119,137,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0627961775510739,0.100611083311451,490,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0759097422858696,0.101047223016555,737,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0938629994264101,0.101386079201203,580,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0615076392196492,0.102068504089928,700,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0945399945118326,0.102252115652259,669,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0940654177781318,0.104210860295714,591,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0613779683656618,0.105034632602413,177,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0559938296700642,0.105369233820336,509,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.066188882618726,0.105513687879298,65,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0611224502285363,0.105885689316288,586,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0597102901103532,0.106544690253933,538,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0650137500123179,0.106895462878104,635,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0956124639876546,0.107294497006285,204,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0647366314055197,0.107613504743788,732,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0605580340722308,0.107827753032797,624,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.058534789526645,0.107854581126381,508,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0737915343985122,0.108005785779525,291,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0535302030516872,0.108987969855878,155,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0529494124349732,0.109559299749939,518,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0777614704068951,0.109744535952726,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0559028616548072,0.111407982630264,58,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0528592530634153,0.112274376521375,82,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0535714408968042,0.114323872100105,430,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0573394646506909,0.117197528083017,533,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0765651879581397,0.117507712080303,302,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.091062021789911,0.118257624654877,74,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0554761669101986,0.118282414260603,504,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0628362076120145,0.118613688462128,50,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0628327122207122,0.118810480971874,389,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0594924184791428,0.119114449646919,153,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0645666609623907,0.121940974154009,136,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0560711557576471,0.123194727070669,7,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0528713136650911,0.12365589714775,363,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0627515833551075,0.124062510012747,447,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0643915211551404,0.124151367122542,442,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0575967689697235,0.126165570703353,617,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0553392431321201,0.129432619741209,189,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.055628463887865,0.130452401605462,19,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0574056767729843,0.130550555748209,324,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0908475344790427,0.130776560199642,375,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0592089792777666,0.132544861480345,263,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0759449838756953,0.134241464742171,150,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0686918066164264,0.134494508024197,100,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0608103850057838,0.135095975499345,637,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.118420917975621,0.135395231572903,134,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0785287912801418,0.135468252439087,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0556128804861999,0.136144786062986,48,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.114873101791535,0.137476460607846,166,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0883914383567604,0.138062122448359,239,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0758809959907712,0.138967172033324,684,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.113129157431715,0.139523250582068,123,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0619900239498221,0.139692385663133,241,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0534887256855029,0.14079203985926,551,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.051390424903865,0.141561831969741,272,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0528224302942097,0.141658626217519,404,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0832807097458904,0.142365050817911,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0567538787115182,0.143543303697334,141,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0566964622030384,0.145714904584675,75,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0457304110039252,0.145722489497021,438,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0552121189177839,0.146532376289299,622,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0505952177969388,0.147466477090894,562,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.110299052025777,0.14791365538205,160,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0586001688590909,0.148114622503256,222,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0464871758352231,0.148537405771874,437,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0441990789373465,0.149316235791614,577,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0859996449636106,0.149874596433,686,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0525780876509408,0.1499297929583,384,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0459276637226122,0.150429405561551,190,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0513681578709173,0.150617319270391,90,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0617636496597257,0.151096436254627,103,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.053050615585842,0.152854669072703,424,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0831602306829958,0.153234343706693,599,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0517340205299254,0.155847411594864,608,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0573577623421845,0.156471302757997,95,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0541520889971423,0.160800939695494,76,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0493609822433098,0.160955523977607,365,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0487433919893446,0.162223878577506,276,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0695426953385057,0.162766990837022,394,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.105905154600919,0.165459166231773,164,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0540724165877546,0.165635574777243,196,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0470674480990644,0.166205186317578,340,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0539779082648509,0.166492193655947,194,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.188906686374689,0.166693333173499,131,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.081125614648904,0.167149882286388,320,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0788356694301075,0.168484190192545,554,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0547232169979979,0.168526227955583,107,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0473377591012859,0.169121966768499,335,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0552387433898804,0.16974401423346,593,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.053732143119646,0.17095298560007,193,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0543396731845843,0.171775981563291,492,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0475854982218245,0.171909055134921,383,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0554023034233786,0.172060492701143,130,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0546631865031173,0.172344964322779,2,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0550714508607737,0.172442503092806,184,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0497301093327848,0.173443259660645,237,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0535323871015203,0.175568782941172,427,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0513223065727318,0.17596008750441,319,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.177187639606717,0.177182031180371,101,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0798057350219379,0.178806600148402,665,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0705859652267239,0.179495914179242,118,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0537200117789903,0.181037717124063,728,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0483641693683674,0.181765559528351,502,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0444423172073671,0.181768771363999,753,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.049147368125615,0.184087081315923,343,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0528523222901972,0.189083477077105,653,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0510212124798219,0.189338440205813,477,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0445748438186257,0.191354906489425,749,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0482396501319058,0.191987590345919,536,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0456204863840791,0.19323862055236,314,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0489287613850875,0.194180607291883,138,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0443646681286167,0.196220776161633,157,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0519552394940351,0.196346088599358,675,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0477740355322488,0.1970145785852,659,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0505983052756803,0.197311900952041,57,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0469668848831034,0.197628510388344,425,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.102400192780655,0.197738658170464,140,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0493546238850883,0.201433314630663,472,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0486623488976228,0.201834202935475,297,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0487826362422001,0.202222670841844,311,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0462676892811526,0.203225097435759,446,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0520398317250447,0.203601598894488,616,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0679385366568249,0.203617959669727,254,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0440901631436646,0.204514983837552,270,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0704934039716823,0.206154110544933,643,pan-cancer
