mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD14-99,AAC,0.247565027093067,1.21209225362415e-12,744,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.216060544852236,1.50221647138635e-09,220,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.342034227031058,1.39709367134961e-07,370,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.189497748555068,1.88665766452642e-07,745,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.151945646570324,1.30733703574211e-06,438,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.187861056645416,2.48282275872285e-06,51,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.15771530687772,3.27826790590519e-06,467,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.149113058676904,6.65485499052408e-06,317,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.303778254449274,1.45351670021149e-05,161,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.142177617604558,2.71031256572254e-05,577,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.135774685689714,5.1459038652023e-05,328,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.25451655554465,5.80519987077366e-05,527,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.123741875030872,0.000200597183923534,401,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.156339229808577,0.000340818813624573,504,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.152831475739839,0.000423360912184801,17,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.140103608701268,0.000522339543476263,570,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.111437613390346,0.000614522290567418,558,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.221927782675326,0.000623138070317585,142,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.195807827515965,0.000688548222642627,273,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.107664998182473,0.000690565771133043,398,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.144899045643432,0.000704383822331948,525,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.101763075283772,0.000763278769042511,683,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.105045629689414,0.000886236187432205,391,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.147909227065931,0.000898348963455359,244,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.159859431224067,0.00139547178054464,349,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.107639261614706,0.00149489190517258,332,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.132828127407524,0.00159529742195899,698,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.140411216736573,0.00187072491838687,106,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0987555506985017,0.0019655824429435,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0968028229550276,0.00198735938991132,494,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.136013949444121,0.00241351726180869,594,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.142538560338028,0.00257071795110676,148,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.125799518488303,0.00315227705631276,478,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.126180933136868,0.00316004481643128,319,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.123517918923763,0.00354927229962026,75,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.127338829948906,0.00358929505514497,540,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.156543457447464,0.00378710576391835,334,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.124706203025207,0.00384513030377504,595,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0918739434263827,0.00385911138651308,736,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0911713541911466,0.00408639840494622,711,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0953859907578586,0.00447240131024245,194,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.118768412382541,0.00452333121006956,669,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.11749556544358,0.00476583380323871,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.122289125065657,0.00482562905656609,712,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.183635950703778,0.00487648015187577,564,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0972858026639485,0.00505861229742697,337,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.138338059669775,0.00516202777037025,590,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0849373763637563,0.00526420477425427,555,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0911329024987258,0.00550904147513225,582,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.136945684649495,0.00565561584906266,485,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0937893570221965,0.00565935483546691,253,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.101194120181678,0.0057978031144083,237,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.169590037926703,0.00649153793286767,316,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.195775134589898,0.00654582730472054,123,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.148130559461167,0.00661393744045434,737,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.123112818280288,0.00666430041674492,575,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0926056391256837,0.0066831453934111,340,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.117058200027693,0.00671834727064963,574,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.111658272822645,0.00686287300098485,81,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0886872510123634,0.00708469950403758,759,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.124972293600918,0.00723647552760654,452,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.122427480447853,0.00732790798974592,637,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0912864127091587,0.00755614343185957,25,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.115899184730359,0.00768458413456285,711,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.087430730160454,0.00779034272540444,707,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0826098934183465,0.00853634362644519,39,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.14688225356873,0.00870777031573406,261,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.127406423045083,0.00872825074920083,103,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.185276867677458,0.00931051762680477,137,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0849428978939645,0.00951334450521819,583,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0888239832041911,0.0104031769131687,335,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0862550115242499,0.011851117320438,749,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.113569332157227,0.0119290052123367,616,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.116265605404458,0.0125862988668105,94,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0953473967078249,0.0129600445217496,445,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.098947392071984,0.0130549274273351,223,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.172739748174511,0.0131861146662491,168,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.10911683646599,0.0133010104126854,438,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.094490799339019,0.0134868162126745,133,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.125152004963494,0.0137454151439228,302,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.100582476539136,0.014354312178102,386,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.10575484158982,0.0150234862723339,480,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.12084495359578,0.0151247216974175,100,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.139007741341695,0.015437098830445,393,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0908950919236343,0.0158574328387051,274,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0916816295043619,0.0158585203034158,430,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.106328144646048,0.01599877237643,125,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0990698836378706,0.0161898671810232,16,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0759106311171684,0.0164510143244019,245,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0868388869289931,0.016825621031227,416,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.079308153730462,0.017087208660021,518,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0862474593868721,0.0179200653447729,508,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.16195618671858,0.0182643553749259,665,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.126895144200054,0.0183476349079026,49,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.391172816274755,0.0188527294537289,273,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0881852438665612,0.0197701691628618,257,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0809287486296736,0.0197795301231814,535,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0774438332321562,0.020510685948928,743,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.164014680646725,0.0208969759156291,164,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.370885176865013,0.0221861481585314,188,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.102728110483612,0.0227612022973664,635,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0924358034528501,0.0235257825075062,552,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0908670029846173,0.0240716239989203,561,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0935928620769629,0.0246171051338125,177,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0923510085662326,0.0254278528316068,91,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.086956421825874,0.0255539217989296,453,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0987450019526431,0.0255958289436694,629,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0889882976305327,0.0260849429018363,207,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0824678043571543,0.0275076125254954,632,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.136186742622297,0.0280304112949443,591,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.126555344522689,0.0281837547858433,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0771037434789409,0.0283513176553562,226,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.150490492287077,0.028377071676997,128,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.104932864375364,0.0285520249747901,406,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0773682261812789,0.0291542408827614,671,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0807504178313315,0.0292167860120953,33,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0851299751706097,0.0294700470521758,212,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0925041199120139,0.0298512738081547,701,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.113341200382563,0.0299096762797886,15,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0952033489725937,0.0307733396863534,263,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0952246812484777,0.0310940144493649,48,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0862539037259655,0.0315240468432103,631,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0976985159470701,0.031576610174632,448,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0893501944331769,0.0320853258120665,522,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.104520930385852,0.0328148728865499,667,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0655974919010452,0.0328316094984362,561,pan-cancer
mRNA,FIMM,MS-275,AAC,0.328307537452083,0.0329490064464444,468,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.070432184426874,0.0335995669076645,725,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0952097841865967,0.0337921759949615,183,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0802168000370386,0.0338264296247054,565,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0922072826021926,0.0357484303860091,57,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.100377451972511,0.0367138268706172,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0930871957739579,0.0367880026006875,96,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.121743764293587,0.0371129137999793,191,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0949097912440477,0.0372229364369091,655,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.079928288669864,0.0377363185178621,432,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0927621703607089,0.0380492735107968,107,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0751964088221169,0.0380710117770013,431,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0794272949878152,0.0380911768189514,562,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0764921863442426,0.0381055772687818,536,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0873331788432857,0.0390479932422563,660,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.119846045717654,0.0401816442265561,439,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0738539389030928,0.0407788280863616,437,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.08810417448157,0.0411118926250662,65,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0817734372324006,0.0415770134798692,387,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.144582321043231,0.0416342582415299,124,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.123373626399115,0.0420044125910411,271,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0739167881996421,0.0423358532024398,198,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.092120779684066,0.0435986537661496,181,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.390976384301801,0.0441684047850627,600,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0813058259564283,0.0443761949304812,510,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0800439787473662,0.0445556468686049,379,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0871292555887439,0.0446953167766158,116,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0890026522172015,0.0447736572351325,644,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0739699869561635,0.0450043482536203,205,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0784098479941553,0.0454012908095445,725,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0677922007835933,0.0454621133681985,374,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0734494216334091,0.045547026937965,296,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0847084068213304,0.0457622574858083,119,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.341779811639533,0.0468616338693636,255,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.352938330110796,0.0490601927291914,72,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0725878105614586,0.0508951857877144,609,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.108576941627795,0.0519633184021129,254,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0768117427428963,0.0522784251888482,468,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0918251215097609,0.0526660816770389,70,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0908536258289067,0.053547919341516,298,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0630831228411704,0.0539744878260613,592,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0814523626039825,0.0540403995938045,488,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0666231281031452,0.0540975946966212,214,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0708697515426942,0.0558947691449602,690,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.121328148101299,0.056323103729569,287,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.253492690000103,0.0566332460885747,367,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0789575234133085,0.0577808156912805,199,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0800253149376723,0.0580011223696454,395,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0814150580138278,0.0591104031360373,460,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.108936164640033,0.0593384897248049,669,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.232724553662948,0.0598858987734148,697,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0746992720192619,0.060978763512759,529,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0658873363459627,0.0628790115348435,666,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0601341253935084,0.063864082804668,34,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0966101748409249,0.0646645362521813,534,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0713268271570234,0.0648908177647419,228,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0704936130583055,0.0657172024316266,363,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0867798708637779,0.0662800504231327,751,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0763297006470609,0.0666554364996873,203,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.377678155635766,0.067956960051189,3,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0660285409557576,0.0682086441143174,290,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0909237606305743,0.0685218771249714,717,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0670700851005272,0.0691045665673716,380,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0691126774668206,0.069373104392063,750,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.074485211817515,0.0697511682935864,368,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.08124889750041,0.0700318465357755,201,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.108129462020553,0.0704170351117919,526,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0624492138155649,0.0713466874640874,670,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0630116926145749,0.071550073206838,270,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0820254783447827,0.0725217391835687,347,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.127379198636657,0.0726110430297618,160,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.258131780328805,0.0734991591330714,211,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.101599900997456,0.0748511479416169,707,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0910639192065655,0.0777750089545587,46,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.322615508417857,0.0782825768788379,725,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0783393976927632,0.0782862369952146,728,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0750380607781035,0.0783610672294369,112,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0768626495654321,0.0789315624773048,60,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0923118098729955,0.0795409318330331,346,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0743090489900272,0.0801602879714899,611,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0615141907409992,0.0812969523347238,211,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0603969507790291,0.0813152958787417,301,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0729893209041998,0.0831435132533765,558,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0754538975637122,0.0835479692744944,301,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0662843153826312,0.0848281797703421,209,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0724512188001246,0.0851018790249945,519,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0993172450852795,0.0855015584331692,175,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.122207529978034,0.0884586163775194,295,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0680969620453597,0.0892621489780083,514,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0700001762334629,0.0899932335142362,5,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0625274630716528,0.0906298183378351,530,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.095571649482283,0.090765860370981,746,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0608321871380557,0.0910422609112167,90,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.112752345514406,0.0914467312648292,147,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0982058366210229,0.0917971673208056,725,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0768330015120036,0.0918774546232969,170,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.114457518333769,0.0922807446850796,685,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0764264458963018,0.093495637178535,366,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.253653943333308,0.0952926078634772,691,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0725726215535603,0.0958823260204097,475,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0633739035369586,0.0959801307742827,371,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0769534642416899,0.0960743147053929,158,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0638875196189061,0.096889198702026,525,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0785447897245736,0.098903571027705,531,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0800270278413747,0.0996170197654759,484,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0721537612587153,0.101178911686615,597,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0583188846809496,0.101186463194061,313,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.113846805033321,0.101424442865299,305,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0640235378613292,0.10184852440485,163,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0568301732194393,0.102676364194412,584,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.073043090944076,0.103809156148251,136,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0523011757059328,0.105371427556234,202,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0841225335670487,0.105471074600796,235,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.080112663178395,0.10636880396197,3,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.287549848060545,0.10661454775891,42,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0607554503480879,0.107207501514117,537,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0680993994936642,0.107809479760401,104,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.303610726928883,0.10842077433502,680,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0910042528406231,0.111370528363061,604,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0636341047041922,0.112419223451683,222,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0726445124991631,0.112420678945328,376,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0593879900270868,0.113386028713692,188,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0531570159721874,0.113591862835328,271,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.113538971344935,0.114720173087906,166,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0854764648990899,0.115697671090633,262,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0696763727373775,0.11659281522574,477,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0938561553303504,0.118256582658059,367,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0586699946836979,0.118647115944397,654,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0908111932135446,0.120228516424491,255,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0989646781125461,0.121349427663024,99,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0642904436975906,0.124277051576507,726,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0714880080798416,0.125618713886942,612,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0511313706290562,0.126786525639983,82,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0587182867037924,0.127849788380448,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0677875577245508,0.127990016237587,493,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0726595018450171,0.128471075818671,109,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0630632361785611,0.128844122255554,385,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.101140797327301,0.129117506666403,236,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0554307731766037,0.129214001434424,189,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0567106936952887,0.12979978108651,27,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0664751830346984,0.130928126583888,413,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0646080543836706,0.132239868170703,481,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0880014883236336,0.132629956313752,359,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.106654638377026,0.132849828688755,171,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.110113012072421,0.133915700716321,144,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0627959232651707,0.13429155466524,249,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0610839113020612,0.138012931426202,596,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0688540267414508,0.138151792279275,738,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0701577488527866,0.138728646929059,182,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0624197157728836,0.14014456514206,297,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0706850580723024,0.14139316705269,669,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0635982877771712,0.141629808946041,227,pan-cancer
