mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,-0.211606714158694,1.84174097236144e-08,752,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.15061631588816,3.45797797881422e-05,221,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.170838542727371,4.73547976623014e-05,642,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.152233434442439,0.000149568446183202,43,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.19901692113159,0.000187022029989479,581,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.138697375034768,0.000835561158958527,752,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.116467803867734,0.000903548189579404,271,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.125031434870687,0.00136911928605807,44,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.108901849798485,0.00198127344690284,1,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.123205809731603,0.0020325421063521,84,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.115678908191374,0.0027267082058787,634,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.119392712611887,0.00312077192127013,263,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.20432391862303,0.00323687238748361,92,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.109666292739699,0.00354529152179168,708,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.146038744403021,0.00368881797071973,590,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.105580453222555,0.00370089934123219,535,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.107235899821922,0.00375793709931357,243,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.172159032448775,0.00401792015044867,273,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.10083552354573,0.00432314956575154,225,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.119426845550734,0.0046650959589343,667,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.106894122035779,0.00529380680961092,734,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.11654078350884,0.00576002991602775,464,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.105443858874933,0.00582979700182741,278,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.099409512502472,0.00603817839114451,223,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.113825448930568,0.00632941008735453,454,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.105308525593249,0.00632987016758567,511,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.105686285963782,0.00635476962116652,536,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.169814287972927,0.0066511779633111,271,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.102685103276316,0.0075706031212788,514,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.678569171237584,0.00763030722469058,287,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.102357832299787,0.00766139243083224,307,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0890422443231577,0.00870344691795946,259,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0994736053048319,0.00908376063833124,469,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.102954559901258,0.00955087110899011,691,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0873619144488277,0.0107919331060382,338,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0993729949162111,0.0110416074104744,351,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0880462664218455,0.0141020442896364,509,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0961130286059209,0.0144935038904793,686,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0924417558584105,0.0146210767077123,91,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.170422748896654,0.0147102246242737,313,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0922316407156745,0.0151871063543605,669,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.088970104494075,0.0155162650038713,529,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.134880802594282,0.0183119997385765,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0934753788111955,0.0193331089478583,262,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.15022382816,0.0198513086601116,78,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.077767574746252,0.0216617961898566,736,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.340471391145774,0.0226225372391244,725,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0925150709112416,0.0234238927579495,605,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0891179307779128,0.0242129973072994,490,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0862673165633382,0.024435248608401,550,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0875739154535124,0.0253691784451657,316,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0847110950870965,0.0269828857538421,246,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0865448365243132,0.0274206256689221,620,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0865238888207682,0.0289446112867997,290,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0855474301700671,0.0314163856297734,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.133366872300056,0.0315116479963834,367,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.141113268362433,0.0323565526651808,686,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.132886387499248,0.033652877340749,248,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.080985079589968,0.0340728649959576,720,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0665274027282652,0.0345430929426973,577,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.138090025575497,0.0345704673182254,316,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0705394188254993,0.0382449210980959,649,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0842789835945344,0.0384724196582524,635,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0737578082711621,0.0400090032874151,613,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0779218895148412,0.0410957885688398,569,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0785166039057109,0.0415016097625042,521,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0752608364729363,0.0417323881078699,365,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.109798809825758,0.0419753229507054,176,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.120936965293998,0.0444716816591134,67,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0809479592552889,0.0453090545929447,52,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0828291691063853,0.0457702853099784,540,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0748395045404565,0.0461101759904554,562,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.086896411495579,0.0476935791114111,697,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0777409020969271,0.0478494559961008,597,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.122192418180737,0.0479203418037229,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0684991969664268,0.0483856029733554,558,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0684396761420785,0.049512926492072,592,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0800192909425429,0.0498748093408513,413,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0760502558562969,0.0502134715465494,625,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0779230654808854,0.0508567375577023,574,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0848567215005708,0.0513480425125495,535,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0757695303572831,0.053038013704901,608,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0778768621240152,0.0532520093400357,60,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.104424567682683,0.0538020237013051,233,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.326591015323372,0.0540184909050441,663,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0717643165451939,0.0542262134166865,344,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0719472976022329,0.0556592972683231,249,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0720369262350041,0.0561353767980116,322,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.07828358771607,0.0562008235545916,549,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0717930309853447,0.0565523586561434,729,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.103776656287979,0.0567540048520743,271,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.113935376907428,0.0584076998118915,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0759246945986214,0.0585823749542711,698,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0735269431020788,0.0594801422529379,283,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0767403311607015,0.0602375475233426,426,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0728363597976555,0.0607674304245685,466,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.289986955121015,0.0622970323796444,314,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0725867285441679,0.0625448597005533,488,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0938552345284636,0.0627472929119026,692,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.071768830528839,0.0641316361399557,448,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.106590290508429,0.0652252432868958,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0801829241356944,0.0660367188378436,103,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.106840934881455,0.0675550287419881,49,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0685213523580137,0.0688678370836147,441,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.108620749499511,0.0689565196332276,392,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0733169971356401,0.0705090831457565,135,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0680334928554437,0.0713747859084657,671,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0737218577544066,0.0727280781677008,672,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0658859946109777,0.0739527009500538,301,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0828305645741861,0.0745527036009257,652,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0636212259838308,0.0758043428323244,3,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0586854638161081,0.0761774661856353,438,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0823676349093379,0.077780684850019,534,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0674619499604523,0.0784499236408669,203,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0653525598754299,0.0788070871913857,89,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0643124899550606,0.0790895345587815,474,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.073666965412761,0.0815265807584924,705,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0671432175349188,0.0816062493037458,622,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.07153757653242,0.0828736228685071,559,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0577659581118774,0.0837254406330237,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0563243020284277,0.086751299254566,702,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.258968636594402,0.0876305009250076,76,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.102467204925929,0.0877002651649725,74,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0661654134146978,0.0882526397642187,510,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0643347485406267,0.0894176597036563,81,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0701422697828139,0.0894316167510826,79,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.065302845536403,0.0901722007726848,519,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0597270118121673,0.092445890169163,676,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0653977820672126,0.0945017129836043,520,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0659507146284539,0.0968593917961394,722,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0607010907181072,0.0970935930010727,445,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0669722583202818,0.0989122598387312,644,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0834266344634809,0.100302177048878,235,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.098260196841248,0.100639578308031,443,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0596537464111416,0.100927528517603,523,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0658009059011506,0.101531359834927,87,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0661071038564294,0.101992714598812,18,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0613541362829687,0.102621625854288,93,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0642063009159766,0.104497647469088,475,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0628839604279225,0.108330714386747,297,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0573907293851736,0.108621274454794,163,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0879211736590408,0.109215130421928,329,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.10002569526587,0.113048296182955,415,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0557931373914344,0.113920672290947,556,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0572164814729304,0.11627411266482,57,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0664267494368108,0.116284679566278,452,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.059589976440054,0.116956526329999,680,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0627814277454106,0.118506263849813,682,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0586257885722914,0.118885544134315,744,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0585915602280454,0.119754826101699,37,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0579106408880846,0.119755237959598,514,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0664160381484469,0.120018147132454,293,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0630329411081557,0.120671717232096,288,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.17666533302239,0.123291904228678,185,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.247033009780974,0.124632813710761,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0890094887856566,0.127776677501842,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0804433512334306,0.129971138450274,259,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0548129192633523,0.130344447769785,615,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0630441222038022,0.130894235656289,230,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0571460201344969,0.132140435171853,48,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0623902845010555,0.132740723334781,531,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0593252918013131,0.135194663248498,586,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0558385356796197,0.136404690958605,663,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0612380103914893,0.136743697258805,673,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0577036370619933,0.138897600588201,169,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.219273950242131,0.139027632274275,42,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0549980921145723,0.139517454649449,542,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.059502516758786,0.140195689936171,419,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0719576327474492,0.140602702003605,191,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0619083764649011,0.141586486651963,607,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.252149797555628,0.141603945980766,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0562076158755596,0.141721479748386,618,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0521560739402567,0.14252318234269,157,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0878151312329943,0.142545826454657,88,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0558301257021627,0.143560523783601,508,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.224027293364856,0.144242135304278,630,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0578099144464041,0.144827342917649,141,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0476649243891251,0.14534403420008,561,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0591070698728098,0.145543364447683,57,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.111159354568182,0.145849793619195,295,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0537159821789702,0.146194819764388,211,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.048860873938818,0.148465058985533,73,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0560568738572208,0.149587304497691,206,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0596105137894491,0.152737972776035,184,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0565418045953811,0.15275141774973,445,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0571678449892938,0.153083231951864,628,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0532277936485242,0.153307156259551,7,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0589792091201241,0.153825466619844,646,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0564570069330956,0.155673116166946,750,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0541626531476218,0.155781724763504,627,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0600369242756735,0.157389715059556,639,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.18353787093102,0.158868790383292,468,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0497317273059858,0.158969854041233,432,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0542052524536956,0.159199388257235,350,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0541955012400749,0.159622097230353,296,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0789432439310557,0.162567193719049,359,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.110869252915741,0.163191497802312,134,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.241407427196189,0.164180629527246,248,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0493252124379474,0.166237597686581,753,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0541086270578207,0.167072835966142,477,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0467098601694109,0.16772998171168,245,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0535464096460188,0.167900075680631,598,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0523459250506251,0.16833653036901,647,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0501933022286274,0.169640332756995,226,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0545351761385894,0.169866518586132,435,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0573420930807079,0.170390552642162,50,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0833883289845858,0.171103821385779,45,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0516040535501487,0.174608781215137,195,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0599755529634017,0.177519194616905,148,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0531856256733974,0.179707961730961,280,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0529013603051282,0.180277187174457,537,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0556183791003669,0.180873883887356,389,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0524367144927421,0.18112008013627,79,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0522762190442721,0.181238530541667,36,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.051921678878528,0.181684689325771,56,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0538561894468529,0.182942818847998,427,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.051938960928869,0.185189523224034,626,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0483845039972498,0.186946108099851,502,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0461537280314319,0.18816102430571,363,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.189265769003705,0.190571927252001,16,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0504949585396539,0.190635980188183,66,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0825182211068358,0.191711797205326,600,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.052691144242596,0.193713051678897,405,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0500518125052199,0.193997037865165,13,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0460872854646101,0.195074520579188,412,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0703859316826269,0.19547228342238,367,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0446948052367057,0.195542410933985,74,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0973727066537643,0.196570492677092,171,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0464409112427048,0.196926225465233,596,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.109208062544391,0.198570314549293,108,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0481070511784701,0.199392714834741,512,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0442056903414398,0.200029693496689,565,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0510997352567851,0.200190725938083,324,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0503199171936455,0.20247285837252,547,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.050996841714794,0.203028090003735,418,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.047556788427716,0.206330590445533,621,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.152766971070524,0.207242846337579,211,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0423563242428009,0.207727346134417,39,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0460208182310408,0.20979303843044,223,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0458862332269743,0.210045376245936,316,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0512436067893362,0.210329044064942,482,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0747434683880606,0.211891088552382,599,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0450719652896792,0.214128318034711,467,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.198701733729755,0.215110789383233,262,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0475101825870606,0.215641029366718,558,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0461020390387004,0.215706493314548,252,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0489517395718401,0.217245187386993,257,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0475449457421579,0.217442532134208,28,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0417352597127178,0.218331300813933,530,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0432288377587622,0.218341425775336,430,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.045890458228666,0.218639082511558,661,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0554381993300132,0.218987977646747,569,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0498247680670565,0.219351412754044,165,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0460933405936458,0.225812388019513,563,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.129034237723966,0.225819783171951,730,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0440452346320551,0.228027830191145,473,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0683676521013381,0.229822514208647,175,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.063866809297855,0.230890617654352,118,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0735126961062554,0.231186885663919,746,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0478523039642573,0.232943469728029,314,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0498215663019889,0.234408328943168,65,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0649892329518369,0.235371128037957,747,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0422423132447089,0.235805406198496,272,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0915397543924722,0.236747451918998,144,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.047472142612365,0.236776665353482,657,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0488720371031466,0.237839463592598,616,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0608884477436527,0.240615565269783,393,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0611013240807995,0.241991823199897,756,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0507245561722316,0.24370237994751,109,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.045018251416414,0.244391340011841,22,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0521361028207679,0.245061359234014,56,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0489196566142349,0.245896937495774,71,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0402284583394136,0.247401829591263,569,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0752323881794334,0.250861556130676,92,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0460161575383018,0.253479908291235,149,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0392730385046807,0.255877293702604,555,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.194228801165492,0.257751335795929,311,pan-cancer
