mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-082996,AAC,0.286914280862559,1.70227188858682e-07,217,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.266035836037336,1.59544931232829e-06,320,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.249841228227016,2.06038237579506e-06,733,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.240137303990953,4.55692103104648e-06,262,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.228212554649154,2.58523426067425e-05,735,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.143029034813668,3.4226330975905e-05,276,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.211370625362724,5.00462100144836e-05,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.196188802089535,0.000146410097907139,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.227208434601271,0.000164360856170829,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.132848402408797,0.000193300044953457,397,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.116195982187057,0.00075477450748788,270,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.18212994974068,0.00168010286114209,415,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.17193567653091,0.00176653012637502,11,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.107175099165221,0.0036517317676123,283,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.102950446289301,0.00617487020656618,273,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.128276959376939,0.0070922167249757,393,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.144657506595122,0.0080701863159938,663,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.100417861336372,0.00826129226574886,149,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.104908862624517,0.00973512625810706,227,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0892263530222023,0.0111941416858109,752,pan-cancer
mRNA,gCSI,bid1870,AAC,0.149326129650422,0.0112953362827533,78,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0868012890455943,0.0129671156828899,729,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0921496390023002,0.0132776298765917,722,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.133465103081191,0.0152828128113801,218,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0812222756713969,0.0174956537357283,455,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0934814583279599,0.0176898536440121,84,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.618863816234298,0.018292483857935,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.129654362096541,0.0195814041335047,10,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0866527852727902,0.0196586679855108,319,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0797717843725616,0.0200311282709309,3,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0836564887448411,0.0209627397654431,634,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.123279565915632,0.0230663842279858,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0811342187721099,0.0235373439105833,431,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0753400178851011,0.0251778327197292,467,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0822985518897014,0.0262375498476135,44,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.127402495958548,0.0262803094828904,361,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0826853501520109,0.0274777291954177,72,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.07298730251297,0.0276118474923711,271,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0679857319805405,0.0286323888866582,39,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0780685982634516,0.0291732631131229,195,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0833228247533604,0.0305506990411517,263,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0740636614539828,0.0309931478855244,337,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0795151993646344,0.0323237226346046,290,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0814476915717097,0.0354653540475722,43,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.10433082512978,0.0360778936867643,581,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0797052541112354,0.041079935455032,593,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0793028483327438,0.0418568414088055,451,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.101280804458613,0.0419812242099277,694,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0710828948049089,0.0440469715069923,453,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.114658592098056,0.0442561454757977,239,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0749811263209389,0.0444173244757262,381,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0684845676566617,0.0453796005292939,670,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.11363274423653,0.0469802499473852,580,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.105929978605499,0.0471777519465801,491,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.121146129610065,0.0482509746044052,248,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0731551201812038,0.0485381704128629,316,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0993172603195646,0.0502042922455991,507,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.170738855197914,0.0502272435016592,390,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0732076587930634,0.0516237807771805,490,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0753087689090875,0.0529912561331802,491,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.072857079957729,0.0536202288830168,262,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0588529612213324,0.0541937848959047,238,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.108138959138906,0.0552800798432428,730,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0678814239657753,0.0555971421491955,32,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0726065626183574,0.0562906194326121,420,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0841682009285356,0.0564284991777982,529,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0940828082574998,0.0579150861258342,348,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.10518627640103,0.0590776188602851,725,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0744460390004189,0.0591150713446666,298,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0674312519625875,0.0592092963458289,91,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0563434858641553,0.0613811310045302,555,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.08702924598862,0.0645166421696761,569,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0653095755699929,0.0694266271570591,550,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0711332692504031,0.0704965048015494,575,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0569471411816188,0.0707676458865626,411,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0910855131744107,0.0713027089649258,38,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0624974546416582,0.0722673430356156,221,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.065439881588251,0.0727189994455372,521,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0892000126109955,0.0744596508540437,349,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.104225788765042,0.0765028907539735,367,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0606854516660103,0.0768371285691569,523,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.065503664040289,0.0772719210937367,388,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0705244351839743,0.0775537353423063,230,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0552933577701883,0.0789139210091423,736,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.063877562471147,0.0795157723566553,608,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0645629623478052,0.0815738575827399,622,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0962762471413346,0.0837007698651361,88,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.061019492961464,0.0845433668870923,757,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0620730775811458,0.084588196722126,740,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0684517887617311,0.0851571806077954,181,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.067711276919318,0.0857581069780941,300,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0641292279909871,0.0865351390985211,445,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0683338319116898,0.0867670248614254,55,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.063448424205955,0.0879458559219637,598,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0602480235198819,0.088968252742784,93,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0570362655630308,0.0889876687238101,253,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0647254133606742,0.0890687412016085,299,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0626566592977193,0.0931185677697346,456,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0621740196091447,0.0936910945528073,632,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0611401368825091,0.0944898412135541,631,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0629582644621536,0.0958105444665512,112,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0671026111275117,0.0963582348349792,71,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0516776026612548,0.0988699125208188,489,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0627473170402483,0.0993621067105118,647,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0664312405496621,0.100952794903343,293,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0527794949651318,0.102651922612007,298,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0532070100066632,0.104737528325855,251,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0544504723504088,0.10478201754325,332,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0530654378384739,0.105712551586182,382,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0576592147671551,0.105979064870975,220,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0582894190971257,0.106207513376396,275,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0551559624283096,0.107343621552313,335,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0576768100860737,0.107464700345579,344,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0596239248419318,0.110828895179191,515,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.054583382748452,0.111900102955419,316,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0555131499991298,0.114225803732302,647,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0841990693917928,0.114738568086282,261,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.057080029452362,0.119332571058908,41,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0614383127719506,0.120770275640329,752,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.055153960903979,0.123683510920624,462,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.058080371403506,0.125157868382156,84,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0553587514842716,0.125203017676025,350,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.254071558916613,0.127205767424939,77,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0558016917655601,0.129327030668933,444,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0563709293488345,0.132228100529109,620,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.055824960105218,0.133500766704632,153,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0520409195734267,0.134753598493733,4,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0991935967295949,0.135001621173321,369,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0520594310689828,0.135937981629034,562,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0583927929410079,0.136228685093063,222,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0573820356337767,0.137381981766873,321,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0506561452490355,0.13779824834282,434,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0504773213155339,0.140483743871927,301,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0715787042930826,0.141477156119516,326,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0815266592905999,0.142480986457313,392,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0516480755478878,0.143760723854891,47,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.10507122530465,0.143915473769649,487,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0476021365269228,0.149942198983743,430,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0568256365028909,0.151068654678422,179,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.056059404759362,0.151996213404457,758,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0550269348377587,0.152176232056699,119,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0544986443716519,0.153593100520322,644,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0496205311596963,0.15429197677848,37,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0534666076251431,0.155593158863332,691,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0472551187883686,0.155640260877298,328,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0750584296227745,0.15858023856463,440,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0407319516537212,0.159194951291939,353,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0455677257764877,0.160496386007241,155,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0513004220501822,0.160599505472213,522,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0510458904726938,0.163188109808054,618,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0525601547363285,0.165005479773803,595,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0520906365499062,0.171323402868228,313,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0502733265945067,0.171333660485735,519,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0527095796506834,0.172604553216591,645,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0662601410004495,0.173128823362969,370,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0810790800058077,0.173286505127224,591,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0524144304391126,0.174179062472614,574,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0501114627804228,0.174310790206923,660,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0689278327938797,0.175750454054666,271,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0476879543948453,0.176310274766716,421,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0591666614992576,0.17886905497172,534,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0510106096358423,0.179478130212572,53,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0745447017289978,0.181952506612424,74,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0472591938792748,0.182046270402927,514,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.060643125333342,0.186231527374829,697,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.050194590496412,0.18704905967943,167,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0411265502771987,0.189081590386329,245,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0482062640714704,0.192437223611686,407,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0572900876286117,0.198383174690447,291,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0487766755494589,0.198451687241097,623,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0493665557172918,0.205879758646204,492,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0492121282351222,0.207708255515122,559,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0394631601870376,0.208848942586726,73,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0495641352482195,0.209444656615588,288,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0693268556679665,0.209837763545355,147,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0390110040594707,0.212684289702976,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0442097877428419,0.213977414114397,476,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0447028646489788,0.21493888762696,720,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.223854466229535,0.21498228583238,313,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0450988448128896,0.215489895470942,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0481864947586809,0.216276493882743,2,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0680386037506899,0.216595060851204,603,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0469057395602873,0.216793123060199,711,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0594488187067873,0.218863587202805,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0662030033531822,0.220568058756101,231,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0451231460555024,0.223232318666138,625,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0461279065287198,0.225920415733624,60,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.073790489338479,0.227909115470967,686,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0466724555034537,0.229700396726568,395,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0437555582242222,0.23149002808543,26,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0453807444730176,0.231526682224562,628,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0469849566209166,0.234196104748301,80,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0450725349350519,0.235036738451478,72,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0424760102706834,0.239587034536373,403,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0676183849494042,0.241049339510742,255,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0685841786660368,0.241064281496374,143,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.194137102634457,0.241065500473423,51,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0463102410038361,0.242047576211591,240,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.086119662503911,0.242307403072555,171,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0466787995629888,0.243203784787998,377,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0450450288984963,0.243994352403016,86,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0452545054315671,0.244476851779928,629,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0467203237900458,0.245711328099422,452,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0379784891142715,0.246036586936419,690,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0465733776523585,0.247404615793775,406,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0430852548889789,0.24754632632409,686,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0425899140419671,0.249088076487053,567,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0594436408180892,0.250266456984426,754,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0453259066235559,0.250496811536185,145,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0443486046975404,0.252790262416302,710,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0368817952302267,0.253686167003638,354,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0595480156454398,0.254133907540834,233,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0406805308422355,0.257143507406203,279,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0403730711541644,0.258391604513308,322,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0582756568899159,0.263496220599626,707,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0418214058879222,0.263720722401352,563,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0629062183512321,0.265306911444546,669,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0408190430283393,0.266236348871562,481,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0569613553599309,0.267241000709301,585,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0399158879402733,0.268126284139816,507,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0372385698921615,0.268134434842389,209,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0428179504588172,0.271747889190555,104,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0408274989354712,0.271909502009412,536,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0362392859452526,0.272212015185181,402,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0402724749088118,0.272585467924837,48,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0411926566300005,0.273229801947301,586,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0549123894446189,0.273809505945519,651,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0801262581558441,0.277392328370312,160,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0395692807303761,0.277746502699601,514,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0395092873305874,0.27979466032611,560,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0360596620094378,0.280387860768332,697,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0565876097018626,0.280973063159945,118,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0405949959287432,0.282337926617241,324,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0421888472807393,0.282772163038294,70,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0406935834426006,0.28430234691364,674,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0540067663271823,0.284359386582098,554,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0800297840248901,0.285416755984551,166,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0384815729692168,0.286616851163413,278,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0440564832555985,0.289371953689259,464,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0425341659074536,0.289408080826293,531,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0414563645237992,0.290387360635067,675,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0421305993149584,0.292157183638954,65,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0354872492536847,0.292586868618448,303,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.180997021154541,0.296752499028293,311,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0337959263217079,0.298897819881135,224,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0367164670691084,0.301670961926245,551,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0385209543506142,0.302416521978735,715,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0349714493592569,0.302517022379367,749,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0395069025226704,0.30354413201507,57,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0341804021224263,0.30369255840278,194,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0368118523824439,0.304998939228658,465,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0353233862664902,0.305484625361431,213,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0375436549520183,0.305534617147211,189,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0381811763899513,0.30686516180848,597,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0547988430146534,0.309327616002762,591,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0372116177945774,0.311400825348057,510,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0629360906440804,0.31257885969654,232,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0402541280674161,0.313313823044501,572,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0352666332751425,0.314352949693619,313,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0382336250205483,0.315196943796842,314,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0502064613886792,0.319682350929146,176,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0369806023245615,0.322178618859129,56,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0324895861471951,0.324398028925534,74,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0580152710674024,0.324680976807616,97,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0356780641441849,0.325735535869259,739,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0400010736214363,0.327435039115711,136,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.031842063942684,0.328863980932,759,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0542857297109682,0.329795936225182,273,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0335391309206155,0.330188733359237,89,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0385603052972335,0.331078041551561,184,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.072810970764244,0.331770321093746,151,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0458192562535204,0.332253770475053,461,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0351410334938993,0.334796011384536,180,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0368197379358233,0.33581631773906,435,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.175230188585165,0.336337460809354,79,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0319688771935643,0.338625269514038,412,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0371158434997357,0.340430675082439,173,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0383554505306417,0.342351575394397,352,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0330378229480456,0.345436083060958,365,pan-cancer
