mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,-0.187995634838077,1.97977211435237e-06,752,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.147769262074658,0.000150525289557153,43,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.142122198828013,0.00015945908590262,597,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.128817024926442,0.000194795801281041,752,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.139974097822492,0.000314755075993225,427,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.125243758387976,0.000373928322127945,221,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.196657741221295,0.000374793442555228,118,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.10356479866691,0.000778160545067301,711,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.118567469147717,0.000900400410180735,243,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.175824324621898,0.00105167541809647,88,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.113306173110339,0.00162118854456083,444,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.110677039843125,0.00164333547479633,550,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.100151407889384,0.00258158308521252,749,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.112248101639396,0.00261025496291187,519,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.114009393012436,0.0026626204048925,477,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.106136305496827,0.0027490138842965,445,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.115228475522826,0.00316700496924601,395,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.113070661200675,0.00323925532203222,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.115125029429487,0.00329942300525896,672,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.152607893432776,0.00330964580375842,273,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.10875200608083,0.00344798344562278,617,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.103636311105384,0.00389779112300713,7,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.116718576028955,0.00391104374851814,65,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.106048487670506,0.00399398084797593,631,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.114486814543519,0.00450616349195455,639,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.107764754797329,0.00491515370395801,262,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.100099350773097,0.0053533700140996,249,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.107989881625661,0.00569703394039218,336,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.105740257559464,0.00606900538141175,76,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0949818456819559,0.0064796230270239,523,pan-cancer
mRNA,CCLE,AEW541,AAC,0.127150312608622,0.00719229966754743,21,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0969734341175815,0.00729979808813037,344,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.104149473686961,0.00757911551535561,574,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.140148575799798,0.00814496799766615,735,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.089298421492142,0.00908082590939111,248,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0919113891351609,0.00913098180926605,307,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0942766394094932,0.00967080041834668,722,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0983218437908037,0.00973240567035465,87,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0941254547793566,0.00999346897372808,91,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.12213321923962,0.0110877286007625,714,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0925485295276855,0.0111572640550075,621,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.138986784101082,0.011761341423146,239,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.099958084519629,0.0128553553798229,616,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.090590912338839,0.0129528266357901,507,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0958011463427682,0.0133051858362718,628,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.10121842594439,0.0137716278026101,705,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.139343063234842,0.0137964090814106,233,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0991163596116887,0.0141697988659616,159,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0843967463681712,0.0142428994936652,725,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0916588927044556,0.0151722020438457,169,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0928918683877242,0.015909356041153,711,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0898221172876022,0.0165159811574079,56,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.12022005623666,0.0165225430272562,585,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0940618126206515,0.0168924948474063,540,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0924165892618794,0.0170855433902261,435,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0785567995680642,0.0181400763640712,382,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0987826979698782,0.0195084640273072,529,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.121739460840776,0.0202725114607807,643,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.137242854448671,0.0205842554991321,122,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0760570984019644,0.0208802134318077,223,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0813650032505318,0.0222003777566962,296,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0886648411134982,0.0224952634586253,57,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0864814470614445,0.0250051140958243,194,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.120617400332796,0.025496220049452,217,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0786778053230221,0.025602881894943,720,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0809531628195445,0.025912492104809,686,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0733076281979614,0.0260304697337401,690,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0864391319023866,0.0261505745652887,299,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0861142754181981,0.0281364791301039,263,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0908399735822982,0.0283258444598872,170,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0774789982099976,0.028893010204746,529,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0813236201630788,0.0289262874855624,622,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0884824671003217,0.0294300423415398,642,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.119124561186857,0.0297009933564944,443,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0835343203630031,0.0343858303979089,684,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0768491146068985,0.0384415426549591,510,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0808431504479428,0.0393711646490632,2,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0745178383442031,0.0407980663181875,81,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.114564873355455,0.0411743620138093,316,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0738247334872553,0.0412024847045725,44,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.319071267113822,0.0414288366606825,630,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0714171654905784,0.0420233368318509,387,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0682199735557496,0.0430805872936493,430,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0797387869085237,0.0434539633079686,646,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.070315081794228,0.0439912059251861,58,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.100575346403987,0.0441844694857245,684,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.067567151996976,0.0453371783253872,152,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0729113067214521,0.0470087728910458,558,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0600837361951155,0.0485600182863369,577,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0651831791037274,0.0486484098001122,467,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0662128575562963,0.0488787822944516,58,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0727785267582059,0.0493370543220956,627,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0784153559882935,0.050324058149797,70,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.075653250141828,0.0511300952259806,698,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.072057247948242,0.0512664734368358,569,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0775956057814354,0.0519148253307187,50,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0662321562731884,0.052529626830287,365,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0721346473959992,0.0548859365016328,515,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0747701620720934,0.0554615890924168,682,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.106306929898001,0.057075705700364,255,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.068638921832792,0.057457947070804,343,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0690574817257925,0.0577448932416087,290,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.102117489022183,0.0583316298461035,367,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.058883672995736,0.0597030025094479,339,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.072970514337257,0.0601230628077875,18,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0652517826808848,0.0605871549540289,212,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0711897746668478,0.0616576263113797,620,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0829366203614948,0.0616665775225572,15,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.107104253196462,0.0617295862850902,686,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0648608987150811,0.0618749262771826,496,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0851361547750702,0.0628724587933592,415,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0681439387993242,0.0629651003047454,659,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0691064729552957,0.0646466091694478,488,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0648956629128218,0.0662667967728552,189,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0728443332608222,0.0666774752642467,80,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.158653406795272,0.0680533709145725,144,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0608777773969105,0.0707014141873307,225,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0680754209004591,0.0710934793597999,456,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0617037166744649,0.0723261208977319,729,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0763025263278499,0.0725014153399521,103,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0713312737615859,0.0728819006146128,653,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0732449965563863,0.0744220762796886,293,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0632992464984035,0.0761120761243001,619,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0601934047164031,0.0779613062709706,676,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0581909386428484,0.0819725991600732,338,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0678062782102676,0.0826125803545431,559,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0624631960204599,0.0826447558466419,512,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0946654633518925,0.0836428550928188,730,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0673312113455649,0.0849998242054629,482,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0837702903291137,0.0851704433388684,259,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0691311925234451,0.0857645689094445,366,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0793354949580971,0.0862096353986407,692,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0625809189880116,0.0862969457857805,537,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0666215039606865,0.0863169968157081,321,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0634492936810556,0.0914680598515079,448,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0968424529110538,0.0915573361511265,254,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.066614135065473,0.0916681351145827,173,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0621823256371171,0.0927968644894019,560,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0641329384035906,0.0929617964718124,475,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0602062851714314,0.093534758606534,379,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0559381826432375,0.093830203766512,74,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0655822223070654,0.0959179415690799,633,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0567496228287282,0.0971763930716313,562,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0582940712578376,0.0981082873497024,207,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.06296411292065,0.0991389812715921,361,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0594291378545216,0.0993740517360883,283,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0640273108309434,0.101457993919222,491,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.129380663300834,0.102888829918144,588,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0554377742239547,0.103790356862733,363,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0568068352894312,0.104534733800543,596,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.12755793313498,0.104904270458531,142,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0650340292322501,0.105292694680968,454,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0598858121524326,0.105349208344804,84,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0547065684098704,0.105423679789092,670,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0592029779296542,0.106001418973223,280,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0856242981748241,0.106825488111833,663,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0605567548276414,0.106903378218184,625,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0653084345916299,0.107182404979799,637,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0570894931183364,0.107386289609229,466,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.06222316135391,0.107554012377338,623,pan-cancer
mRNA,CTRPv2,968,AAC,0.128945395563618,0.109889128217633,9,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0627421726917593,0.110644841571027,79,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0589251498968984,0.111730035671844,72,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0515712467521317,0.11247440916049,82,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0590506689038674,0.112673771944865,138,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0574922376588941,0.112726062485975,469,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0948822623446466,0.113853993100896,175,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0589325178298143,0.114648033361407,351,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0575618986019946,0.114757268270125,42,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0544650517499773,0.114851181840919,509,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0808726883245566,0.11630739828131,49,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0847758528579245,0.116950033125008,746,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0558228981643946,0.117462456842346,693,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0543928812872438,0.119869609690888,455,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.170986561550854,0.120076517445644,730,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0683481115655744,0.120601586056439,191,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.123112838451498,0.120752818517526,641,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0571518785051366,0.120976665433772,324,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0538336162194652,0.121247543829037,32,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0543310310300378,0.12437927256037,350,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0583161048001841,0.124480406436925,424,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0528322244822441,0.126108553296499,59,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0661514760004476,0.126724670798663,346,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0603266890223428,0.126967696168985,741,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0822096702231316,0.128651709026902,74,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0518423537298587,0.130000325702633,157,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0701744018422286,0.130255863428906,669,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0608729815747239,0.130481694651778,376,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0591359778772673,0.131188364545763,405,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0562630601671705,0.13138626543125,525,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0792819936184504,0.132334410954764,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0819874946322311,0.133088633895695,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0806486549681197,0.133364345919814,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0693720556410266,0.133923255551308,433,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0587731069045836,0.135988351123166,229,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0565620083870584,0.138321036036467,112,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0484062916954878,0.139827568456383,194,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0585560717293368,0.140316455352852,657,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0431908004896098,0.142373153551371,683,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0582948210499546,0.142645360291204,675,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0543148793450971,0.14335209071475,538,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0521683292557719,0.143941046551047,520,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0647063982427009,0.146724605843636,681,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0470406071498058,0.147267149523962,317,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0578333892444624,0.148132814211339,222,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0541327710917497,0.150135354994708,153,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.238987189733705,0.152886428428233,415,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.043863497593647,0.153310298373518,688,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0463309319761485,0.153498427967141,271,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0512845670191917,0.153577237793903,19,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0521019706665723,0.153872656903874,465,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.213479037285432,0.154920225085405,255,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0729675575898297,0.154984711711144,234,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0526079227465259,0.157924527997383,48,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0493181080664425,0.157973301864348,473,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0510028985810275,0.164125143403862,342,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0498686350564246,0.164231137137883,726,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0516720886181275,0.164754810752801,669,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0648485504329918,0.164787195991696,413,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0674483300907612,0.165667389564226,581,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0516533742022678,0.165830620346543,624,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.175619777035067,0.165997929442915,131,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0488313252982281,0.167233654142726,740,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0519804531164968,0.167507382239671,563,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0431174230136658,0.168624883644717,290,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0498884829575092,0.1688337789138,424,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0488007627350476,0.170207982978052,47,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0616568697640826,0.170367892876434,56,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0490219827910843,0.17051029999982,275,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0484598364497274,0.172503917733047,634,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0482194647462353,0.1729745463682,673,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.115681728691518,0.175457984325518,160,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0495324136099352,0.176032983073187,180,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0482342245198817,0.176793058765502,739,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0507985298823104,0.179092292143057,297,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0477691427471895,0.179528270878627,514,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0502603487144948,0.180353035320366,301,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0492099132119473,0.180746474054554,691,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0494443110499277,0.182066164738419,618,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0522853983009869,0.182992284044814,759,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.045492513157842,0.183590099579592,458,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0396550622339155,0.183694656117206,257,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0494453120193845,0.183985769052559,419,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0780243868585732,0.184347743134496,162,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0510252003699895,0.184986358334702,244,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0653755708743629,0.185030649246559,176,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.095937286361637,0.185103277181852,232,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0489476681669171,0.187141795271968,284,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.044312426432618,0.187679054074924,301,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0457351744886739,0.188818816987646,613,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0489643553411965,0.19207284474347,13,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0478468059452866,0.192431117387397,481,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0492145922282871,0.193170296046125,408,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.242024721412152,0.193328921654319,79,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0464319389725732,0.193906803724114,514,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0483955610008248,0.194192853496111,715,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0700015063596924,0.195123456888421,554,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0422920964207781,0.195315686053409,354,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0463833522537734,0.197835514794966,547,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0401649076600591,0.197858621090565,190,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0431278113595309,0.19998556331123,335,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0475787353075876,0.200471759860531,16,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0458147503590455,0.201820262804724,205,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0513710221141288,0.202138755605793,158,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0427707094839982,0.204361343097814,412,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0500990825518946,0.204638454865913,30,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.050934677101129,0.206352189857558,179,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.213265170289462,0.206731369398678,419,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0493231727458318,0.207524389572374,309,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.044743157884655,0.209109264586469,521,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0461012238070419,0.211073594102868,28,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0393311134587139,0.21291813006659,273,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.203953474026013,0.213067007552412,314,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0493073190771263,0.213371244131499,635,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0646569877321091,0.214059402367248,99,pan-cancer
