mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,-0.184106198038227,1.2770061026938e-08,535,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.166548121649747,2.69762425088563e-07,337,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.190741264399355,3.48424138052201e-07,525,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.147522012135358,1.17157071996884e-06,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.14521383730122,5.37351171011536e-06,3,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.135727393685809,5.75627124036777e-06,577,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.14715495899814,7.93725613818208e-06,430,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.139408329725267,7.95134812286328e-06,271,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.15385579680143,1.04993419112704e-05,445,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.135695458175051,1.08534383354045e-05,251,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.16178062412495,1.96924168088027e-05,167,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.125644883207646,3.12974521513133e-05,34,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.142060562378902,3.30728361177647e-05,274,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.158884088067075,4.11725954031256e-05,612,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.16087624441599,4.58306414289473e-05,406,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.131267458824638,6.43567992796756e-05,690,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.193741049624203,7.78947130629457e-05,176,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.145446811035551,9.70535289711182e-05,319,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.124971623276488,0.00011548118755043,609,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.152015866706695,0.000126032345903609,2,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.177614467920431,0.00016097216525516,604,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.196518788954235,0.000171239242494746,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.14699849126399,0.000195513643551265,298,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.139906956071796,0.00028059259277819,244,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.117148996955489,0.000301774109829326,214,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.144319042658697,0.000303969479088732,484,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.860443946926344,0.000328253976476787,526,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.136830695853988,0.000367482606926225,125,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.116950470284778,0.00037141522899653,226,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.123733695352107,0.000377476784154109,283,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.111340940201016,0.000377660566344179,702,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.121805166177982,0.000391945424363952,212,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.129833586652804,0.000417244057043487,372,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.104960658627943,0.000447797461884501,190,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.134807261525614,0.000564171741138089,104,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.114895537329781,0.000627250692834897,562,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.115517835692861,0.000641800188086475,550,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.1181452929573,0.00068287478751842,221,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.12806777529574,0.000686746319191916,262,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.098917210335384,0.000714200343725027,494,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.117502505055094,0.000753664060954612,36,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0990873619648505,0.000767081277587481,438,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.110259617417526,0.000856730989307816,654,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.116501238638524,0.000861999409185256,207,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.117582539469956,0.000878027215817014,342,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.112757900366361,0.00109480283799252,725,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.129231750394598,0.00122254179064591,531,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.104338012151057,0.001279992574529,530,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.128014743852571,0.00139881554220415,611,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.115371762342057,0.00140474439201636,81,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.109277628359525,0.00149882915592504,523,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.101285345534311,0.00158831289739294,721,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.108848029826144,0.00162669016636882,213,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0958971078478364,0.00163644500812576,298,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.114453869351929,0.00176282210062847,560,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.134684354145904,0.00177474344426043,346,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.108615989253032,0.00184605317846739,504,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0918182862372571,0.00191898408448349,711,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.105392987374251,0.001926026778715,412,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.107582426154791,0.00192905692253417,598,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.114802895477809,0.00194091468794417,567,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.108846293699097,0.00199937132875581,529,pan-cancer
mRNA,CTRPv2,B02,AAC,0.117407685743068,0.00202029074699008,60,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.117233832030073,0.00206335202505725,169,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.124895730406301,0.00216052623656184,154,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.103273871214872,0.0022871998430845,157,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.112419184062062,0.00239055753045931,662,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.111723992652686,0.00240876300993205,631,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.111945056086204,0.00247021081376295,660,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.239058062932463,0.00270718388034198,161,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.104725574313095,0.00308010695892937,280,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.104730907526509,0.00308466586206948,640,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0888502934225432,0.00315942819477959,202,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.110825836117628,0.0032974728474893,490,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.138096045993586,0.00336555189587902,692,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0946061112872255,0.00339161372403962,696,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.099789055754093,0.00351935433784219,228,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.115959247717343,0.00361136181643514,184,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0992136156499586,0.00361958743920174,278,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.078804464148214,0.00388197010032474,353,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0956318325417698,0.00405685799571399,496,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0959507737489073,0.00414355713425797,93,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.108551756093515,0.00481979534295904,119,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.086696168317718,0.00522929184793577,518,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.119904176433685,0.00583074657440768,511,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.145785580243903,0.00592586102342317,99,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0935952459918805,0.00592783903102847,458,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.101021588943723,0.0060588849901518,522,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0833979441882483,0.00612831120809559,558,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.125578895458356,0.00615903167421755,544,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.219065930292346,0.00621932419294254,295,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.101364771695177,0.00633741741631931,625,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0954731489482608,0.00660469460018315,686,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.092513874368148,0.00663545892390107,225,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.166471540039163,0.00669926446921933,92,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0947336821606958,0.00713905508905362,542,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.088196699110179,0.00726132040947572,133,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.102685498437992,0.00729556224612711,420,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0985402080894853,0.00749458626353598,469,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.139702147044985,0.00754779044598582,392,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.170016825793385,0.00761587087060181,440,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.148260896792225,0.00795622424822386,443,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.083690569869998,0.00796044869832833,328,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.129075484709142,0.00804481799675349,754,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.108185405799582,0.0080934964077897,94,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.091453216740561,0.00811037104599402,380,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.075263953298039,0.00813434731665961,555,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0962614398935329,0.00831778482412669,750,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.118384235928628,0.00833963212227281,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0967050539240575,0.00846234809193907,203,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0978426387325212,0.00847991113119544,668,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0919726749264496,0.00850988634914541,31,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0920321731155952,0.00866746281754428,79,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0876138449171544,0.00875265264768181,750,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0916436449593591,0.00909858110612435,188,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0963528527576211,0.00914362471459449,519,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0815389028637105,0.00956913874880771,273,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.082452798293408,0.00974553398047047,340,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0875053519763904,0.00981548084816621,379,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0868993849611195,0.0098203867785943,697,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.100024313875596,0.00991396504504176,135,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0881208774604008,0.0101625386754778,247,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.097750810870882,0.0101924438726723,674,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.124128091456248,0.0102336586815692,415,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.128168433514501,0.0105841524329168,235,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0837989994291196,0.0107649360172194,382,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0982653345025138,0.0109069882024017,263,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0973809178047624,0.0116253648914997,574,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.12424106130955,0.0119576500796507,259,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0875407056686536,0.0121766113295533,473,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0829312099829646,0.0122188384693472,570,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0766536483320598,0.0124787051699476,582,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0953372051871706,0.0124957391731138,428,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0892595872918592,0.0125130517303428,385,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0861185423117858,0.0127724562468738,511,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.110150614192372,0.0129590446582094,291,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0749833352917178,0.0131697895346088,687,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.123929424911478,0.0132021595271543,53,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.120059811039945,0.0132370291978386,564,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0973851779175431,0.0132430360360829,667,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.128295144093578,0.0134531693018271,603,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.111013441258877,0.0135116109184279,15,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0814111132758248,0.0136204869478632,74,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0898572612077183,0.0136596327467201,659,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0918440051392678,0.0137830601438534,622,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0819435380976414,0.0137933108765321,565,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0945843473749286,0.0138407891976429,712,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0954870842470436,0.0147266389074446,321,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0868226302241534,0.0150559409700388,379,pan-cancer
mRNA,CTRPv2,R428,AAC,0.107234215285592,0.0150821998736064,589,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0745420722249152,0.0152333605978562,1,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0887655118270421,0.0156765027082263,28,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0931512314789033,0.0162934137345011,120,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0775308370775805,0.0166438342592244,354,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0837499455232307,0.0166713735649047,44,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0942742364748833,0.0167859916274647,165,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.129487743963333,0.0170101501981401,643,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0837502932133842,0.0172384975470782,381,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0831700442330422,0.0173071400053997,388,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.091188792634303,0.0173439380516348,647,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0760693178172953,0.0175366261334343,749,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0824136617112978,0.01756406688853,596,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.121555317840378,0.0175664060511146,526,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0840648629511446,0.0182148855835965,726,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0750610910943475,0.0186463432191273,57,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.119635712973865,0.0190221034761872,268,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0918271755540615,0.0190853598141232,451,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.133993300731419,0.0191567427783007,78,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.078470711164225,0.019242362067035,90,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0836990652678989,0.0192583501265545,84,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0763000943753609,0.0193916980263396,584,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0826060324389067,0.0194174979211931,257,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0878628609181055,0.0199019642648456,112,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.177356264106097,0.0203061176673803,111,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0804560201696327,0.0205303636542406,536,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0898069902237851,0.0208331280058075,309,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0804397829696798,0.0209399564229254,526,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0856152343027831,0.0209604953540066,627,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0909126714502789,0.0216553928514986,288,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0884640100507355,0.0221223719844583,427,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.187952839177848,0.0222383953371058,144,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0817937560622351,0.0224883163231065,47,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0709612750487503,0.0229757810813053,198,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0734049159301019,0.023259944030454,301,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0823752811126333,0.0233030041512938,93,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.104549416297971,0.0236332768852004,56,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0824717101619088,0.023813260157107,287,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.11636686974239,0.0238929823296699,92,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0906450258134321,0.0243995134195252,208,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0776846614719546,0.0244199522958212,613,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0738521679087999,0.0249002155591335,555,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0756492258713144,0.0253183391320146,363,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0846713034656419,0.0254885956851131,141,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.288174982848585,0.0256368632463515,325,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0663109881014112,0.0257162909730332,736,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0828269287314836,0.0261204680254661,727,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0803266318100957,0.026248915574898,386,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0659885098963932,0.0264015409765354,257,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0761575588770585,0.0264580793910654,713,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0792144517941476,0.0271957745721088,344,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0819642254518872,0.0272338495387225,177,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0747532604495703,0.0273410324471936,680,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0870457641135008,0.027499446431348,728,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0720120593003244,0.0279368221727692,562,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0855814799186428,0.0284006013790187,594,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0956605123901044,0.0284313000253431,439,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0817950019030276,0.02877437304872,563,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.076597878247679,0.0288110924774213,316,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.104463468420436,0.028816053239398,12,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0778202837078023,0.029032254343177,324,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.112603378120949,0.029049226242419,590,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.115502611783749,0.0291294993039276,277,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.117435149436645,0.0293739904542085,261,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0833972368817748,0.029799497930615,53,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0796149854803852,0.0300927105460634,618,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.10452430642646,0.0301308288938136,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.119667131521458,0.0303540906447148,147,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0874476424212751,0.0323492641523936,352,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0861569150894961,0.0335653485076712,652,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0785522516086021,0.0337891842965985,617,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.112242232365009,0.0347449232128918,725,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.073626700280218,0.0351401380625864,474,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0716853077057011,0.0352360226526936,163,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.078993503235597,0.0354576291105476,351,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0845232620298467,0.035835312724407,376,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.168628077598384,0.0362518321736531,137,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0806789641580534,0.0364677656267886,75,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0692688809607503,0.0380183756946221,371,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0704093469876374,0.0387399713950416,509,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.167364050790409,0.0388942908067135,166,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0715556669078394,0.0404478344809346,316,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0755139931157834,0.0404738136587512,491,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0638981750257937,0.040923936863844,753,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.115195152009573,0.0418374556020032,463,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.076338095839929,0.0419932113452191,56,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0684789038440244,0.0430234079550952,303,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.167825209411487,0.0430241648211067,132,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0657181794826778,0.0431639373794016,58,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0746549760881069,0.0447702520738253,734,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0691824000218782,0.0465269497113806,387,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0617844842987848,0.0473378826681554,87,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0648393883953868,0.0475178736501375,33,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.115699835498989,0.0479371151729139,375,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.103456318721799,0.0480077074823354,707,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0781933666963961,0.0489896047053924,347,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0770476441028368,0.0491735638486332,43,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.121561390970259,0.0492786841805885,313,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.077739781351116,0.0496705477906295,173,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0957125337795986,0.0502365207061349,150,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0578865057483879,0.050332168809499,391,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.091784447717928,0.0513438478576838,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0688429092718579,0.0515561441602978,243,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0641690710476026,0.0516648912775089,224,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0679259839831591,0.0516989616172872,223,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0727802934807067,0.0518394608406729,626,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0770708849980119,0.052150765490468,79,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.109314187147139,0.0525106519382898,210,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.069394421542244,0.0530145520782815,507,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0651873439349238,0.0533207055305408,322,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0663654154208586,0.0540661025407208,296,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0782785887298494,0.0542569380840771,493,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0774723470840425,0.0544399271746272,85,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0665192531666813,0.0555765885165342,343,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.095439598432177,0.0557874403885686,717,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0744811858251548,0.0557891809871008,464,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.066831634179948,0.0585780915156425,731,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.101534986994525,0.0591402214175461,669,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0689430868149316,0.059171555576787,538,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.074762092523541,0.0602118925641014,389,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0676883327459411,0.0602352905920648,591,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0636368412952452,0.0630452215735938,425,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0580793815533328,0.0632552626443422,339,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0633996076113152,0.0637921436456941,608,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0710093342899762,0.0643732995359518,17,pan-cancer
