mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K79669418,AAC,0.252397214768484,1.15812948456637e-06,162,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.20847921584846,9.7020403106925e-06,235,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.182298014773258,0.000538995560065102,175,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.193813023663935,0.00063715818515542,287,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.123766556191578,0.00101852305657174,395,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.106195236324307,0.00258225767317294,344,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0897986887132334,0.00572035156652164,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0835477254285548,0.00996353689911118,74,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0973659452159194,0.0130906560582978,616,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0922146747634436,0.0158562112080911,483,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0868240448919003,0.0165037231564529,617,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.13045210257315,0.0170134115779396,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.116197507868615,0.0183137555451007,176,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0837066129977197,0.0199988274281328,659,pan-cancer
mRNA,gCSI,bid1870,AAC,0.130204718055496,0.0200707345359757,78,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0816889397670865,0.0209562930102381,249,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.119918870268717,0.0213794910779864,725,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0868031858141133,0.021893042156451,263,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.115010624320129,0.0249091630747277,231,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0748171399066594,0.0268262763349952,212,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0852018364749048,0.028233554056851,724,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0679678797030244,0.02906795705727,411,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0792929970444931,0.0309967815190171,460,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0781314988865239,0.0333439787489071,715,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0823107979918847,0.0334169254975292,667,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0685001751383147,0.0339594909547359,565,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0744548963019737,0.0378617840434576,180,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0797692896892833,0.0385918564338843,566,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0733791084202434,0.0405539310435847,91,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.079707165993004,0.0412864043465391,289,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0679689975017134,0.0422985860353864,272,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0788985613711493,0.0423001328830859,55,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0813857982426746,0.043897702698726,573,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.104715081084388,0.0441637899488071,254,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0740039361392145,0.0443536846859847,13,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0773295766692628,0.044844667304763,675,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0671138448500067,0.0467611569328642,613,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0748455546294948,0.0477428173385658,52,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.103360710597283,0.0527511275857186,359,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0680508555701984,0.0603571521577726,138,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0714708787990646,0.0609880285404806,135,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0733926017852536,0.0641828577735789,377,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0669541261885596,0.0652240481008661,177,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0612936577155457,0.068312122124615,228,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0574078441528576,0.0707984360457704,354,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0582725201227167,0.0711471059335877,382,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0637280809091449,0.0718916369932956,557,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0670012264996332,0.0733191665350741,60,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0652948002962537,0.0748436555205425,297,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0683726898354804,0.0750559067947827,451,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0599021137780864,0.0751510682017515,368,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0674589825265477,0.0751661320132212,428,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0678978605945428,0.0758252192262271,321,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0600018272795918,0.0772607768162432,213,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0581487150085701,0.0775422005366948,432,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0672069910064597,0.0783410284495565,612,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.066101839395591,0.0794235162053683,435,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0811572744269918,0.0826963175318238,302,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0639949964612439,0.0861544900386342,525,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0677565921845,0.086555762008053,495,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0593594781165925,0.0903801714263612,512,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0576261563644174,0.0913559737951853,473,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0669830848254046,0.0915354624198194,442,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0711328005664637,0.0966628311126165,534,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0628343914271603,0.0971931174050716,405,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0594211077479471,0.0994108781803717,631,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0641343927744939,0.101028668484347,222,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0617349247764095,0.102600390793775,193,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0539274771580797,0.102864324122831,562,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0641515553536492,0.106293550734141,639,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0536360653938187,0.106811028680874,248,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0615763121952206,0.107775940920748,104,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0552117557927455,0.107870690058909,683,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0608304433855944,0.111925721715601,426,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0488559598999702,0.113140778551852,702,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0524542507583523,0.113181172380105,157,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.06297003801111,0.114466171722396,681,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.079150639159335,0.115408855682258,118,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0597560925057521,0.116805699448575,413,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0549724241764889,0.122158089164368,441,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0608016595427917,0.126190295089573,65,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0593395482205056,0.128011556340073,673,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0608221532081364,0.128668036018104,452,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.05059667947788,0.12936010145235,458,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0769807170920713,0.132547674782805,261,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0597436688790318,0.132877253785064,738,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0526987871970481,0.133067040009447,47,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0593122703013342,0.133449689317467,208,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.049968792392301,0.134358378645097,383,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0559848191117666,0.135062373981958,477,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.074973388274034,0.135246151609473,277,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0554856998634142,0.13841749954728,434,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0530676398934334,0.139051685288491,663,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0548412546029249,0.141041598115267,112,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0663918698627421,0.145251560081402,433,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0557232757138302,0.14560118311559,165,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.052918653374904,0.148619327273987,319,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.05269272823205,0.148770677738161,563,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0556697032462599,0.149445388345496,593,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0568723333905516,0.149913628132684,552,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0452563417869738,0.150009953874201,721,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0557839600759159,0.151318109733736,540,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0470774026881448,0.15196395496163,750,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0469823030345699,0.156185321902281,412,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0860661144233211,0.158415656010111,440,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0530649882628303,0.159238295138115,420,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0783278086472203,0.159452086111767,54,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0448926448490394,0.160307162113188,530,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0565477452722184,0.161209919889369,170,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0448416900598508,0.165004540054519,570,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0537230697975492,0.167108935979796,145,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0700497509804286,0.170498813043706,29,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0536742314484559,0.173463973343777,637,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0442951685194064,0.175050699600301,649,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0494080825628963,0.176406609014742,41,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0533112828494957,0.176868256780658,484,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.229375110669185,0.178584181331235,656,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0485812141290712,0.178820515167894,701,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0514948556612233,0.179713628701931,657,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0513223919188783,0.180169052466587,629,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0671210996795603,0.183863021752141,268,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0449853736717911,0.184131360652297,523,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0502524185457661,0.185375540048329,574,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0503407846005005,0.186940670463412,710,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0441364732371042,0.187527770175809,163,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0456487734765928,0.188419561163387,384,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0522092091670608,0.18981656590791,159,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0402232717194036,0.190476170434604,339,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0507689602905214,0.191065524050004,201,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0418833459844354,0.193306445016534,155,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0417623582042516,0.194812691589695,133,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0466473919230434,0.19622155375426,510,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0499004184365246,0.197198547581434,549,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0495296769659769,0.197439333413082,117,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.100689327844891,0.201821699880686,160,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0495058833163927,0.20228651355836,95,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0467141178898504,0.204017317872806,424,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0496399009606418,0.205570415878652,298,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0492505168286705,0.205635221261289,635,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.042303089431434,0.205918264910428,699,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.045132845494008,0.209737324913183,203,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0460425648504452,0.209898719140901,408,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0478247375877404,0.2121922817773,192,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0697566938896312,0.21296668176804,210,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0417342319117802,0.214884076445551,274,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.17936572168837,0.216294156443099,730,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0658784665506597,0.219908240538397,121,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0409954485388789,0.220371783966146,363,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.046645167687455,0.222123506138499,427,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.042987926036612,0.223897452657002,507,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0526140102251188,0.226457046332659,100,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0441783477956977,0.227910582711054,153,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0458211737249279,0.228958430352019,438,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0449894815774417,0.231359096292881,244,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0444470764254281,0.23482805893706,711,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.183001563769126,0.237648525767402,185,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.04434368146225,0.238497098921277,125,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0431938190731014,0.241607518812617,396,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0448677455374212,0.244193253826761,2,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0419930649803631,0.247070089038078,662,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0542303263768624,0.250788734484059,326,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0428275672802592,0.250790252669906,76,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0436912551404043,0.255088386981291,449,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.044656118294772,0.255843139130008,642,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0399294000349594,0.257250171765727,476,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0420839398351404,0.257482506092719,479,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0347319493910713,0.260072873175064,273,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0644679351824092,0.260731372165624,686,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0357779347574248,0.261508758984706,609,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0397952904435189,0.262132769689791,81,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0428157549622679,0.263889853484113,559,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0429970987866849,0.265793087730176,457,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0416863205227061,0.266057983076672,141,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.332897582502455,0.266387184814213,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0370030834880086,0.267384228075515,676,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0387283574811359,0.273127955243487,252,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0393398373014544,0.273529074292204,345,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0334657170227599,0.274438645641717,198,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0414383800938585,0.277159678857297,86,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0401134656868454,0.277529794623151,515,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0508306218052937,0.279837020922888,12,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0407048734662925,0.282221371507726,18,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0388697012074536,0.28386931969938,469,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0412854848221573,0.285022181470067,70,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0378709551671332,0.286940968778361,602,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0448679489948967,0.28716231345778,590,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0350975312923187,0.29034164135188,303,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.049876520895934,0.291032021193172,604,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0847098190780375,0.291034089881148,151,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0449848048303277,0.291646005027233,439,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0452679043580341,0.293332185405314,511,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0363966205602758,0.296679059558946,514,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0413591128661449,0.298959738930503,115,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0538223972377536,0.299307263733164,535,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0546524709206404,0.299720850830186,99,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0403753218300864,0.300173166539408,130,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0499032724474116,0.302457989309695,40,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.035481399048224,0.304433083787971,207,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0372287971167151,0.305948252924252,519,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0547247937980273,0.306969046644629,643,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0371407756106947,0.307138362981,301,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0388763231573033,0.307700483042777,98,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.036635510901169,0.308496119907405,372,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0379573681921084,0.308527632814943,475,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0363001365604264,0.313513608668948,560,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0344114681310805,0.31423325978612,474,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0767288615270385,0.318900352104475,487,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.034812250645811,0.320396974213797,385,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0370968950001046,0.320561212273112,595,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0349292497891472,0.322706712137995,755,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0380186876092559,0.323006489635555,240,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0376240665822431,0.32544838584297,528,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.036149317069569,0.32569927565458,456,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0334747743388599,0.326954704248639,504,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0378388161059209,0.327290552097486,732,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0356285177616865,0.32770719774952,727,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0367617949814338,0.331894686473536,17,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0553921693928623,0.336083731971744,248,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0500548236823169,0.338524895000777,273,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0447075026147578,0.339258472966537,393,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0390510759651064,0.339819932461465,148,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.03398109545496,0.342342175441132,386,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0347822378685996,0.34243098567694,407,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0359044525597257,0.344488175034044,57,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0369861799153456,0.345703583866285,181,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0277737286198907,0.349584168820547,577,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0347386082308216,0.350786939899521,520,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0360050507203868,0.353123072832518,741,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0348186848050681,0.354584487610622,698,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0358615223248127,0.356662164815572,106,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0274127013720839,0.360934106678356,238,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0364654913555331,0.361813037583507,113,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0309698568345502,0.363291290214917,387,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0549710657528455,0.363982004786975,92,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0347188021586107,0.365423130570386,587,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0348976452274422,0.367907207552528,173,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0353400686091652,0.368924711195109,85,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0329216823133563,0.376547442756803,262,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0304944403088705,0.384141393788513,502,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0344609234573349,0.387518504679801,71,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.030657461197563,0.390553811227588,93,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0306045709849374,0.394225831932335,51,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0302327311475821,0.395050263372549,279,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0321944016142755,0.396982568422924,491,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0333144513078365,0.397014240540794,447,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0310095074982827,0.398298319589579,478,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0367965747234416,0.399054422544457,291,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0303599412401576,0.402759964020746,660,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0336993714682921,0.404816651045512,109,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0332034368105764,0.405213486416292,652,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0311129659578905,0.407072306928352,717,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0276295711215908,0.407937024476477,247,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0308759921369632,0.410265507894326,167,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0320971200424778,0.410890334551178,178,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0313320812388964,0.413203671531246,633,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0381751510999159,0.415819582205468,692,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0319499293029765,0.417324018010684,752,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0292481243436501,0.417831850102741,481,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0291263807217359,0.422166543487162,669,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0310652267296542,0.42383477116407,50,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0299554963327625,0.425313023533953,314,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.030672330465534,0.430614642378065,389,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0308028287660667,0.431958453155076,376,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.238826805087627,0.431978172255359,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0305166897423055,0.432239511660346,199,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0647011519386411,0.432575533351156,134,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0257592710981213,0.433082119877871,152,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0471841883498348,0.433756196287554,232,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0278399690584218,0.43493447020812,465,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.025603787680246,0.436989123786013,430,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0639259264698817,0.437897475135666,140,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0303578527833822,0.43886010874912,84,pan-cancer
