mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,0.261365457532241,7.25082787418968e-09,714,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.217659022896439,1.90976468384459e-06,150,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.111975810481018,0.000576160263219503,614,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.143546049638195,0.00218822752395304,176,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0887704393856803,0.00312398535138231,298,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.11010705823084,0.00320236741464748,65,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.201291288805293,0.0032781270386978,124,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0941024226368963,0.00414053090310752,156,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0979362696990019,0.00417873304864256,511,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.093230730655117,0.00547001421308235,720,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.442939539745487,0.00602636972403914,592,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.142945537558864,0.00752728120866001,88,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0835580266812464,0.00799648305438786,363,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.186348116471349,0.00843142179404283,144,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0857415635285036,0.00845832764926587,729,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.084558483549888,0.0112767507817529,195,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.111188512998514,0.0114378434320172,415,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0788114536933597,0.0118594587070457,374,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0818811455662842,0.0123894229872125,671,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.084179942478012,0.0126306911721947,713,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.274243317481493,0.0130363101112534,129,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0829136541666348,0.0154750839696902,343,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0785770343178491,0.0176423517329039,59,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.103060191332306,0.0178543846026729,569,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.121477073153855,0.0183187790108167,535,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0728999305104776,0.0198802514440854,697,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0739954813349046,0.0203647638126338,89,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.122911989883045,0.0212815098438377,367,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.066360368184247,0.0224610894346519,438,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.126254208608869,0.026000002080698,287,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.378473549128437,0.0270458923397106,56,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.111615209014455,0.0271097558219357,49,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.153286054689199,0.0272198983952008,83,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.100808200411643,0.0304259013558252,259,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.147355176590126,0.0318168274529796,160,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.147423194189707,0.0320995888964157,172,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0745041825965552,0.0327793818096312,563,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0734687017297511,0.0349898531650559,257,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.109202341114074,0.0351475761559862,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0745244940617238,0.0370697319320016,17,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0674716989043812,0.0429210515420305,673,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0908490572723495,0.0440279833487925,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.138222363331308,0.0440801001441526,171,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0657866455091757,0.044111604666877,647,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0901388347538538,0.0501036956007076,235,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0539446518892089,0.0546617288787163,555,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.10430057734061,0.05496858160331,415,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.063251159431068,0.0569348417237832,5,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0858460875864404,0.0574936267434926,349,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.275362164958684,0.058032878214832,16,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0638035469420998,0.0586133438321596,206,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.184399860037533,0.0599340084053136,325,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0645074599515547,0.0605737897347362,469,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0600511829419596,0.0608862744178527,58,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0631920552636879,0.0648384763116076,444,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0700181774302074,0.0650329335999334,293,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0615517237868657,0.0659695031979362,464,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0777701860188177,0.0663250141478751,697,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0535517682130713,0.0664050311863069,391,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0635996698437619,0.0678575736504995,731,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0600985525511972,0.0691771261870662,77,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0613159221912039,0.0710210392250368,296,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0594793589853143,0.0718026684851976,93,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0548104715073375,0.0796227861344138,253,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0909383985081829,0.0805441392565477,725,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0582229431548063,0.0808939745243504,22,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.116470541079203,0.0816090919387544,487,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0513906400063912,0.0821125383187088,190,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0554854274478513,0.0832159278021756,615,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.120770880873809,0.0836187436871778,166,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.104132286427525,0.0839105296742922,92,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0584367537356703,0.0861817739599883,547,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0919333078673381,0.0909765096816168,730,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0831376384463301,0.0941107401523939,99,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0786016726603658,0.094551010725007,742,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0641763916571251,0.0959208902730092,681,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0553688701391212,0.0974937388234509,680,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0580940120326642,0.0983525758054648,409,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0588454037510119,0.101742080933783,647,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0860183592953949,0.103239179274877,210,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0818334943127498,0.103528562662176,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.049242968043824,0.104337643240316,1,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0522540686125349,0.107954870037875,708,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.072150004771588,0.108465944359067,326,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0784678835421228,0.110184920439561,254,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0547499537526553,0.113175866777468,617,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0472854276962781,0.115821306293403,592,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0495959777862584,0.116748894184,209,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0569901997706654,0.118079478314255,300,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0515341022480864,0.118201171549665,757,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0872712390400919,0.119510637862307,316,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0478403110398122,0.120582278206788,743,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.05001288495935,0.125213206386002,474,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0536227953704527,0.129696362356137,490,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.043928271163676,0.130960536919662,39,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.050287782254976,0.131446535109609,7,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.252019240875275,0.134756541510836,77,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0449250630310728,0.138074476369425,582,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0723277407293783,0.138718161061812,684,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0503421713487344,0.139700991296109,19,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0533306897430525,0.142044559676699,120,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.048538699568883,0.147188793425827,550,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0538981447061135,0.148305733125253,607,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0499580988758701,0.148738160822227,290,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0500305961694471,0.148837488457694,632,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0467873940066501,0.149508449521384,314,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0499136069919614,0.156524920524638,620,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0505647353826207,0.156577787461509,711,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0483252361996456,0.159132216644899,569,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.067531061925827,0.160230139202419,329,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0472680786832086,0.162643866362417,205,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0657993680642752,0.163314019428459,585,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0656393077513806,0.165463664015638,417,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0451707242508428,0.16686472738883,313,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0460779977548774,0.167414851398676,502,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0568961707386108,0.168196221530538,534,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0488149726259583,0.168256867225688,623,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0510323310864427,0.171330259681459,178,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0432241041573654,0.173569374259325,248,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0441308116244208,0.174495585833954,211,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0478906328957684,0.175480330973458,96,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0483626879943638,0.177162678654479,750,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0443126132080501,0.182641254493938,514,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0444244163614419,0.184185704479772,551,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0923447413045785,0.185284104786371,68,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.044418479566559,0.186449105128527,416,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.09753933411251,0.187695774125682,471,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0488072771993531,0.188369045154309,240,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0443847498538262,0.188626811360689,425,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.043221415112889,0.188937377338779,496,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.220038622862615,0.189151892311221,283,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0704390606904575,0.190296291274413,217,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0421912788404384,0.195098227398043,553,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0486664610957319,0.195279037443668,646,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0456543360141357,0.195769272440962,84,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0617364864723568,0.198929390893823,707,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0378229315656255,0.199618391068778,649,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0662198119682872,0.199990612039975,359,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0455950020771294,0.201324973997822,505,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0447874734507604,0.208200042432199,525,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0434724572105769,0.208823221236403,662,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0386124727571036,0.209617942265567,317,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0414153653783129,0.211521616476823,453,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0472511571654352,0.211774616023536,406,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0693254529640358,0.211943578402876,97,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0422442857530486,0.212652349887929,189,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.22650839102099,0.214503269386437,313,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0447450584686412,0.214741869262668,299,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0450750700618061,0.214820271123071,438,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0353458788811715,0.216700238522256,238,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0714634288334186,0.21738556830119,232,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0424385217932929,0.222304385169839,625,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0667720756749239,0.22285671138122,255,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0423624626011771,0.223263361868332,624,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0381321631838666,0.226161389961329,340,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0569195488560664,0.226184589934041,689,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0782814828529214,0.228371553417799,588,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0417464937739646,0.22850882515817,177,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0643744780269949,0.228744648045164,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0391650527048793,0.232850135425468,207,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0443478733683271,0.233166178101914,222,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0366401715446934,0.233241002926962,87,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0352501825821924,0.233270369771328,259,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0463261232677648,0.235107653717346,200,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0628195371190932,0.235727819901749,746,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0408427788433367,0.235820557270106,28,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0530102300689779,0.237762429993362,348,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0644439310413275,0.238269153345307,531,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0384061093239881,0.238697614085113,37,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.03549642101347,0.238733573382314,569,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0361253965051126,0.23982446922841,133,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.03797680974891,0.240555957700091,455,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0432136007181891,0.240958723738838,732,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0537386172029655,0.242942972581197,747,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0622111755000187,0.246281029008433,204,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0400965435683494,0.24687625302117,480,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0399823795188479,0.248774789010717,627,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0368221309757577,0.249125058576013,723,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.181052495421609,0.249362468074619,725,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0628835609919325,0.250974871072688,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0621696251405497,0.251352263549312,320,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0418442779928536,0.252323280703361,629,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0417772530728807,0.252699949142517,483,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0355781095487167,0.253302601855001,328,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0619506313975672,0.254273520492958,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.043377098745554,0.25490249781322,484,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.03914194323064,0.255126160133755,424,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0770143371690955,0.257138956036893,305,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0346026107356687,0.257669953530242,556,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0504876598580297,0.258092482283159,669,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0428204798237402,0.258284300942849,377,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0338850812089041,0.25965480209268,558,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0379363569164284,0.260768518457731,252,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0611106074484453,0.261739588343094,669,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0791938538840272,0.264465587994359,429,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0398291840510852,0.264759114003148,60,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.034434344533931,0.265135664196615,565,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0460007407758328,0.26519215809587,439,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0415016555365238,0.266584630455648,667,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0357267042566502,0.269035811460939,535,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0371048952518621,0.269038643510934,740,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0366218811253485,0.271687917592433,379,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0356243238410628,0.271789364028539,213,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0367652246256518,0.271882845569978,619,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0352992395862645,0.27384338611286,562,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0372668745614971,0.277089839845346,410,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.031398569935767,0.277406484817745,494,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0372708445865567,0.278531439678179,423,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0576327664667199,0.279504193093958,345,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0367237092338289,0.279540927502391,514,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.040097461612897,0.280135361411883,50,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0356554872381563,0.280303115337038,32,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0335922056729741,0.280975233759925,649,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0370557383449212,0.285414697400019,567,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0399616387202886,0.28592318287004,470,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.033567689218803,0.287537465377316,57,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0572426186465262,0.288279999650824,367,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0298677240311999,0.289253275467359,577,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0353230075185961,0.289472354137257,397,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0510946683187913,0.289674123911532,29,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0387973264787451,0.290366221551638,605,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0370248852960918,0.291274546647119,691,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0343898651620945,0.292258005366622,666,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0366621101479326,0.293133340278862,445,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0545769049652293,0.293663584807091,591,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0562891020752759,0.296293780989677,548,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0337472973189875,0.297645316674758,226,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0366307755542002,0.298007397166822,478,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0474227440463652,0.300214223860552,40,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0316338717987207,0.300425401437609,725,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0469707514380395,0.300835286946369,248,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.115316093240885,0.301016340715559,185,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0369317283387817,0.301168397516136,418,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0382474261399409,0.302252755660954,145,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0375855935956837,0.303562205730642,559,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0348805611353831,0.304099269989148,279,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0313759284974563,0.305124083001046,251,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0344610041143639,0.306659746990916,755,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0380678284721327,0.307687229995894,635,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0343374549460631,0.307935189615866,739,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0466898705457647,0.308475159109918,394,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.037895961260556,0.308907239171241,298,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0351640685438783,0.3097034558632,138,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0296773414163668,0.310774584068272,73,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0295571469549735,0.311533676262569,489,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0316623740642153,0.313799874601223,432,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0372867626101684,0.314200779677005,741,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0536541781429217,0.319006670651684,74,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0330905035853865,0.322063711238708,379,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0689359952027711,0.322420152244338,295,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.144238915319545,0.323517807603515,273,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0357746357430281,0.32571657035848,135,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0328121401227861,0.326997931566587,47,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0341029505364546,0.32909652031665,342,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.033629165516678,0.329567831306756,518,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0328152446131353,0.329844416693445,403,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0345688712356746,0.330302093347464,262,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0334554231060642,0.331410950733122,558,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0309906406785958,0.338071779916944,523,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.170679852499286,0.338961512140591,248,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0659937353704198,0.342653288613948,161,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0501849362472823,0.344383855469982,603,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0565241012648548,0.347807341053224,440,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0273241132622175,0.348027692241112,290,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0323730802960143,0.350765704573906,188,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0397303275669867,0.351520500504118,334,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.030060211270573,0.355842804930472,744,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0326152432335397,0.356250565180025,628,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0283331327473443,0.358874944172153,224,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0356566678224872,0.359577760425005,115,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0344079730742187,0.359624295623458,159,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0278109739536169,0.359932461383375,609,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0298631893829356,0.360079559240209,4,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.034521798015142,0.362312333404133,638,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0330385869018328,0.363184003154534,336,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0311687202023705,0.365289308542895,618,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.03302755007778,0.36550981364644,30,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.02909728806556,0.36648017686454,584,pan-cancer
