mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,0.430457931643203,1.1668176984445e-10,161,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.975792501693435,1.32062871438119e-06,129,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.141828889751149,3.69313680222028e-06,190,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.176349323329925,7.98550409060666e-06,98,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.304144435426186,1.02529963460864e-05,137,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.13162876602753,1.31094439183783e-05,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.140247993695727,1.409085879048e-05,328,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.165223157055645,1.77946989338794e-05,262,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.135926181267976,2.32007454269193e-05,725,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.138513224789979,2.77303753102524e-05,3,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.139978503646753,3.79063821335699e-05,430,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.128156607426016,4.66394389261026e-05,298,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.147501113040606,0.000172837146516207,125,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.113577379171774,0.000180069076629896,577,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.171491631712121,0.000258337381213405,302,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.148252216097189,0.000297725408644037,242,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.117726905233285,0.000397325726447752,609,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.139937217321936,0.000417292508681545,107,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.124304293113405,0.000436971019233318,473,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.117851552367519,0.000489664325727144,661,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.233383226979186,0.00049433396256795,128,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.123575866509433,0.000509797914977262,26,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.110547851219676,0.000546736916585007,317,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.109383036938867,0.000615646611068992,87,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.118647601034236,0.000632038030711473,157,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.107780013794184,0.000710893171224416,198,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.114115791022416,0.000770263426842211,750,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.13031380080063,0.000815949106518588,53,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.102150149868978,0.000868240884693348,438,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.106891697095408,0.000945759001205584,721,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.139260172229697,0.000989116113043285,103,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.116953487529975,0.00102028876363967,223,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.112968366222615,0.00106010072928434,458,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.111507719927372,0.0013041794220196,90,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0980712026575172,0.001410436364798,736,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.100319003690634,0.00185428391096129,401,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.102374966455029,0.00186147243678498,467,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.105992080653767,0.00198141278525675,211,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.114559567696445,0.0020125447428046,560,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0972951833521749,0.00204599225701611,592,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.11598199612194,0.00213500907533153,700,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.151748365788367,0.00220294421201937,415,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0954414638969911,0.00228681579715245,687,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.114156640872431,0.00229624254114549,372,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.100562074806163,0.00263359131621155,337,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.108597049510775,0.00298161985134313,504,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.100889192299426,0.00338230098514373,209,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.110310693268165,0.00352295511266262,519,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.10962243155409,0.00365246598364008,631,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.108153125389606,0.00379646247597086,42,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0952655270686837,0.00381932600279565,530,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0885181683575085,0.00389224609311199,711,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0965232884987634,0.00392233140807687,155,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.111776441116362,0.0039575364857899,86,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.153410219782014,0.00419258915439181,392,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0914721857896713,0.00425634447030077,290,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.099902036835995,0.00431973773972244,725,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.165001475145654,0.00434789041188656,174,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0991842204518628,0.0045072811928404,212,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.109052306383264,0.00464319495624049,597,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.106467038924423,0.00474882005708436,617,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0965102809333887,0.00480049747981549,303,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.102654635074598,0.00511283426477527,755,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.089398312072941,0.00516591138400318,702,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.153065931098577,0.00539876515272396,12,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.104163712361944,0.00546998037804951,284,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.125066222119403,0.00584459923463442,526,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.105575730751211,0.00610811191917228,17,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0967677918646742,0.00626647894036147,152,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.598228804594295,0.0063313917529552,101,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0948849847700774,0.0063375933235919,613,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.101825386998372,0.00647411897628602,345,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0928406421704633,0.00687028131413695,562,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0986791587039606,0.00687279821991362,5,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.092338891620582,0.00701363835268855,432,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0895705107732914,0.00750105080674487,74,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.186475688565647,0.00762572576556121,123,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.112110070716977,0.00775192840764696,182,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.105293863193405,0.00793915906197818,127,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.183110615072885,0.00862539505531026,164,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0956750581854468,0.00876120265195028,464,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0874394139386525,0.00889350217653144,338,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0769660834076611,0.00891974660542313,555,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.133813605898232,0.00892214370211596,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.103215093288398,0.00920203292568758,96,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.123148977378707,0.00969349127278403,53,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.137797829518616,0.00981922510831244,268,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0994928906649862,0.0100323448219222,648,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0843348979130174,0.0101131826406231,223,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.103524097423853,0.0103991873812154,106,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0875857855690677,0.0110752485489994,225,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0877951574580748,0.0113051540308728,368,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.088262528846689,0.0113211836036639,220,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0786804068932833,0.0120982107125519,34,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0999609752267327,0.012331758732225,732,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0826508207461029,0.0125382151641391,57,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0885551390796857,0.012547277370219,596,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.175918886569243,0.0126012445829702,166,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0964504610183872,0.0130082316934862,719,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.158715876266281,0.0136952288556609,236,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.091115164008436,0.014198524059739,662,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0977536061638395,0.0150369162500249,321,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0959783891895414,0.0152385975250021,244,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0755942332008764,0.0154145127797186,202,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.123151111823858,0.0162046123701036,40,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0783432474000274,0.0164073953672809,374,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0855679362418127,0.0166294916339129,19,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0871419051004421,0.0168320920142198,385,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.088827332253817,0.0169989670552895,28,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0896913701370612,0.0170101455500542,481,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0769323657040014,0.0174065245143473,753,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.449923483204095,0.0177176439083687,325,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0885446085786433,0.0177978217805908,51,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0733681109804281,0.0179668468913642,695,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0792170598075256,0.0182066481959978,214,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.101649121716909,0.0185119255163294,406,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.119065813024407,0.0185312908210079,707,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0955689501938461,0.0187767741080869,594,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.110097187221297,0.0188256862121934,3,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0912816361686885,0.0195133701373484,149,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0826728934101977,0.0203041710093114,156,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0908231243845886,0.0208633456507711,30,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.077770850226413,0.022042706493196,224,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0896872547167589,0.0220665023464799,684,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0799559497669455,0.022846340344227,307,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.123568970770807,0.0232417890017411,669,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0891691447515002,0.023485852360497,75,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0920205150223545,0.0237276712689809,752,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0761422761557767,0.023797443353234,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0744861873410415,0.0241076783266851,340,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0834730047351551,0.0243865541410613,48,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0826297037021536,0.024812011939777,324,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0681132348662172,0.0261894676701752,489,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.077713082122353,0.0266882689800418,550,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0743648125462657,0.0268616710586051,266,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0715226934691336,0.0271330497665265,82,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0798121807563948,0.0272380207994327,44,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0697275149271712,0.0283037207840584,707,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0758290113626188,0.0285463743517446,400,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0824643155451406,0.028745627434963,627,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0701340161605851,0.0291567309163171,437,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.150189360523433,0.031743203536776,124,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0718833178642064,0.0326128395595395,371,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0731225570597391,0.0326745455621084,412,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0760275389657567,0.0328571211931986,529,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0871866483317758,0.033850415452516,285,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.113145951039601,0.0341153579822339,11,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.109896022165781,0.0345252825941504,591,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.424105912988353,0.0346305058732408,730,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0833792762107252,0.0354757289242828,43,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0669066726907987,0.0362230194194746,273,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0736327624998199,0.036538432855586,213,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0781137150795784,0.0368098963717336,701,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0742644347201272,0.0371531793122929,542,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0766505663513283,0.0373814915431274,379,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0711920135143941,0.037475406171257,226,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0706815761013985,0.0376423851703735,570,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0686100833482612,0.0380688883518585,33,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0798791807689441,0.0381850417838614,141,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0758465574736106,0.0412464189618223,180,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0982191300661394,0.0414832193093931,544,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0723537773094921,0.0418275952006121,387,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0701606941604166,0.0420769752851743,63,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0754692822585187,0.0435481699295203,727,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0596622380731751,0.0448218816797193,561,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0720945185458929,0.0459487650782585,726,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0762950317551414,0.0462815612745706,490,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0727846913775222,0.0469245145258652,441,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.10074665114431,0.0471940663166256,277,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0635678026791206,0.04760437278207,251,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0669797664652365,0.0497248781718048,744,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0682604795268823,0.0501101266226715,322,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0987356354953387,0.0501679060025884,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0733715432259162,0.0503960654505532,384,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.138145210670728,0.0505319531494982,295,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0581541115677613,0.0506614877127036,699,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.061473504485524,0.0511440038054699,558,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0771305915558039,0.0515355441369019,681,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0666250039066279,0.0518184841124578,247,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.103654972841869,0.0529345530133933,162,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0655315330858376,0.0534447885183573,697,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0565320923232975,0.0535873051732349,683,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0633794723197102,0.0542156828169106,354,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0639827296073355,0.0560388069691548,27,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0648535062674982,0.0563342076834897,565,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.074150110031778,0.0565653166771081,477,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.130748472015118,0.056803121661208,305,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.138117601172299,0.0570636910900537,132,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0664090949631809,0.0574125260097045,431,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0738553361185667,0.0581514798267478,119,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0650761333441546,0.0604465043883187,509,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0633381407442409,0.0622404082035088,562,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0642488105235183,0.0651508705901643,274,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.061793039505705,0.0654381924710475,555,pan-cancer
mRNA,CCLE,L-685458,AAC,0.083374933665367,0.067965932508675,413,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0557056945766474,0.0679768890237945,245,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0626390039843952,0.0695927140913203,496,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.111076299055134,0.0702502747368312,45,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0720467518094225,0.0703243050921642,478,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.056331053722562,0.0706263987187631,238,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0730006920343483,0.0709709603878912,575,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0756998045180811,0.0729742206515396,241,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0872401920049499,0.0740295888557758,684,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0619858490538917,0.074112860379522,468,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0979366516667855,0.0759387107337393,38,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0593098258764566,0.0760217099052703,382,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0599158245494208,0.0768707792842776,58,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0640825038146583,0.0770726163261511,383,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0724826761353824,0.0771835926997242,85,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0726302907051899,0.0774785554375211,616,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.068900483959665,0.0775894369079717,418,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0658525234909343,0.0804801117154731,56,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0841295815250083,0.0808635051049875,349,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0694287796441877,0.0816233271195046,426,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0622527960559525,0.0821105574520054,445,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.070916757140558,0.0821372602321699,178,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0824470597260912,0.0822106011813037,554,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0647325375516415,0.0835118221785567,469,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0579775864537485,0.0836669795757064,301,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0816240809340178,0.0838564191993343,717,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.104276100682333,0.0844733802903783,92,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0620931100983751,0.0847575140832245,423,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0888310970927046,0.0851306199124047,733,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0601487505889974,0.0854152196639261,404,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0925008801238892,0.0854430545569709,367,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0600811662434679,0.0855221249783076,163,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0878820623583999,0.0865365293428304,92,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0744899640038844,0.0866977494445071,484,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0642013608363089,0.0872837285491765,386,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0624706488228325,0.0873259966083358,557,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0637412660080696,0.0912460952684109,16,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0648897186601551,0.0928716265584908,72,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0603341637737258,0.0944439719603796,424,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0689634956626416,0.0945214850815423,146,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0657158614878941,0.0948173813361584,87,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0868874728912482,0.0953519976710276,273,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.35579177573413,0.0967009201441756,185,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0507669593511715,0.0999343555879588,259,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0629435222344185,0.100446286825061,187,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.116163392309203,0.100739715150292,151,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0595400994750368,0.101296201311785,188,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0578814680300205,0.10220750380923,189,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0619055785625468,0.102963717176891,177,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0646991482607133,0.107760704180285,712,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.102867070852418,0.110640755193613,142,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.097208630058436,0.111554356035185,548,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0448556880336149,0.11317226469633,353,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0854280550301809,0.113738386077068,175,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0786076730696953,0.113812282107032,692,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.055498192207758,0.114340471541503,474,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0854796812186801,0.114749479720765,29,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0579865138494897,0.114908406182914,497,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0898197375270779,0.115096438165259,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0661156173283363,0.116265790698733,347,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0502464694051304,0.118370799661132,518,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0500469851843259,0.118644582732381,339,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0852996371550374,0.118772048063976,415,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0533788840272182,0.119082660532302,614,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0639993169448705,0.119729661323351,428,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0495327350338357,0.119792214567022,1,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0545906541139093,0.119960573341812,205,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0589135327742625,0.120174653854782,499,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0717090815721815,0.125106533505604,756,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0824786587486648,0.125655576402388,10,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0585883118166654,0.125824476317117,625,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.106951005572551,0.12594651100556,171,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0544542187890903,0.126554049726024,66,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0589168093328125,0.127018825664239,112,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0627964452534067,0.129808004555859,644,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0629364394922632,0.130741001212978,639,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0726502837017895,0.131302744807478,417,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0624037019736419,0.13134663222584,110,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0606834377187342,0.132094611581559,84,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0573087772514667,0.132294250755159,622,pan-cancer
