mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.410689478846081,2.04520358524664e-16,15,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.29212094983095,1.46520767382262e-13,507,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.251399418821413,1.35044448479896e-11,63,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.22037338964956,7.61106942784483e-11,290,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.264372362678658,5.13803367442572e-10,723,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.207369200322467,1.05507306010881e-09,198,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.226287835051287,4.43881889999458e-09,379,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.243783140543572,9.02094569818047e-09,17,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.256676250305948,2.15518088267567e-08,424,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.180365757448829,1.8587421262292e-07,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.197854658157291,1.03956695448642e-06,51,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.182542106767482,1.67535043418665e-06,274,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.204532743185852,2.56600442386219e-06,70,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.189322119991585,2.62580895588589e-06,701,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.212310049264895,3.17090633804976e-06,19,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.207682520517959,3.8130553254981e-06,740,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.335570669111487,4.72007063973449e-06,651,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.163448555933494,6.44399900892724e-06,224,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.175196510676577,1.05428400780461e-05,42,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.171180680009642,1.27260325098546e-05,73,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.180317477009752,1.38432270212999e-05,194,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.166858402028555,1.42569748510051e-05,267,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.195845102700327,1.49459679500907e-05,681,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.17960713943891,1.57456612088897e-05,648,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.168357560284687,1.68631962765573e-05,489,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.150692014025685,1.90127311183884e-05,411,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.171125046602313,3.31820914477764e-05,407,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.172765810645434,3.58472436543785e-05,477,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.166715670321707,3.75741170647847e-05,583,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.185156249248852,4.41454049504165e-05,520,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.158359551314912,4.56374610481412e-05,445,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.160022945302346,5.84025893100993e-05,551,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.158658840219635,6.25686498075962e-05,695,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.152656788941911,6.2858474491008e-05,523,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.18224057006194,6.76161699560917e-05,508,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.157079024671413,7.34967237431358e-05,7,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.281269815398782,7.41055696735021e-05,663,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.163645981458094,9.50820786329249e-05,623,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.170005025005228,0.000112007784002186,602,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.159774617496374,0.000125601452236006,620,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.254548432859227,0.000135787720646462,367,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.159642658502611,0.000162056173897713,712,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.141684543788907,0.000164874337404895,228,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.154358536595717,0.000171804550834892,626,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.154505239915498,0.000174351605141595,153,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.151201392219708,0.000238889931513987,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.149972962062304,0.000251420858173512,480,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.157316619614579,0.000300821180900656,183,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.145079089710856,0.000313296824313799,481,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.146786843193525,0.000318470609343402,624,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.144941548978622,0.000326515738269539,663,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.132363833818278,0.000381123764878861,697,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.146550581364979,0.000400494834535566,478,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.142981708206294,0.000420918384773121,538,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.147175969432613,0.000452996408580269,253,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.144244218915199,0.000467354082376844,351,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.214585818136728,0.000524857790360313,122,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.125989239299345,0.000528172314476837,27,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.150293171949655,0.000564053340668301,37,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.139306524793634,0.000572511900094247,700,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.133731473968481,0.000668239607635982,5,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.141029803842088,0.000740044128952762,396,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.116493111088098,0.000761619479971842,339,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.139811176748424,0.000765423091857598,169,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.157443474157441,0.000836776017399783,590,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.420382528208218,0.000843256400347735,101,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.12611854875355,0.000870565428139154,58,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.132216848551901,0.000910791082586021,28,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.87271665934235,0.000932605909410146,592,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.130746766652886,0.000947737825046736,190,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.124977114719749,0.000960719453242717,209,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.144492899387212,0.000968068202402895,729,pan-cancer
mRNA,FIMM,ATRA,AAC,0.781463635967322,0.000973321593342767,42,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.37812781129017,0.000977125147041017,730,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.13931985777446,0.00103249997944199,749,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.144226030558811,0.00112611768019468,159,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.133372496820449,0.00118900684691997,41,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.132775012973747,0.00121127036125494,597,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.121843738279643,0.00121629578121512,555,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.132919210097237,0.00122073584592898,631,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.1280346288115,0.00130772324663599,464,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.136675929101838,0.0014017623513142,86,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.143090298501574,0.00152120279609896,705,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.134598647816288,0.00152440512458669,194,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.128722447081403,0.00155574183415439,627,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.117537532548663,0.00170050122113902,683,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.148251517068194,0.00195105362108415,46,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.226665780554698,0.00203668385557306,730,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.11084379894122,0.00204306120596857,354,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.138042666437595,0.00211924170751173,32,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.124182046291433,0.00214518529064996,618,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.129813336257716,0.00230002633789032,475,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.129198667524573,0.00237756324035843,149,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.123771882079066,0.00251546469129006,625,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.120437685574978,0.00289856120189693,622,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.12306842195586,0.00290616210586491,401,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.123427722000451,0.00290713017026567,82,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.207428705362385,0.00296990987090933,316,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.127236660450661,0.00302006646759151,301,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.121395975716019,0.00309596709818817,301,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.197445838255857,0.00317923854692618,49,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.126461180893462,0.00327761248243646,226,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.816621816947292,0.00344297914212477,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.113388924749958,0.00345294128969825,619,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0986982070365826,0.00355142180909196,238,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.118489485108791,0.00355642278296415,582,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.126954005058341,0.00364413505956773,357,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.117121239817749,0.00368005658032431,558,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.11196717602046,0.00374897575709647,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.11969251664726,0.00399248775276476,479,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.111547661234367,0.00409769266798419,474,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.134004560280526,0.00425273097335687,44,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.11248211256887,0.00453486485901468,649,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.122114994832767,0.00458991306584137,57,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.18200257657063,0.00503836622917873,273,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.108060379656115,0.00583957013628971,688,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.111862967667463,0.00601788947439876,707,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.112367743169916,0.00646610129253556,16,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.125662106937805,0.00652516352841804,66,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.122379950759151,0.0065700553714406,170,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.108877609492247,0.00682838214491821,592,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.110154284666929,0.00723616994181649,727,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.111947779582937,0.0072581992299746,328,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.112950575029751,0.00758503399938512,72,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.110240945243208,0.00778871859250908,424,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.104854841557211,0.00815726602484092,243,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.104588024690567,0.00830995636154151,621,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.102575640894919,0.00874174557633176,385,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.110984387987857,0.00880630218826322,125,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.104154278999468,0.00903862255379782,386,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.116214244606572,0.00906267778587374,379,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.110410668500883,0.00911295593522818,525,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0958918835413126,0.00911477986063737,555,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0995122815942652,0.0092980506246628,613,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0941014787062799,0.00950140225004914,530,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.108179477731364,0.010062913529949,674,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.105118785522944,0.0100780108968883,561,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.102558526419193,0.0103249638702853,298,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.156244027451339,0.0106261206927349,463,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.644489561192836,0.0111061871107374,630,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.104811640429772,0.01125915365091,668,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.139218971614666,0.0115047103222325,271,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.53803331656633,0.0116175571531218,91,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.114334062520796,0.0119626805167678,493,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.100926245628752,0.0121291946025935,602,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.112107090937997,0.0122324247455905,113,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0824440060937664,0.0123867872897416,257,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.104352320429982,0.0124065945390552,56,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.110198523115551,0.0130326862588086,400,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.104429801897891,0.0130557242712135,647,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.122757590110918,0.0131721421853458,544,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.116266657717678,0.013605137727678,290,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0993202341438547,0.0156218501332457,556,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.134029206621449,0.0159833190411686,329,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.102047664904344,0.0161045531137786,193,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.132019133640079,0.0166779269916935,235,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.110372313818797,0.017166414565714,652,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0864825217667746,0.0172588670445434,690,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.086630616920261,0.0172606168113133,155,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.113636641069229,0.0177880920651584,84,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0953522879868057,0.0180815795865832,93,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.111603168403875,0.0184882326096367,445,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0882179662389893,0.0192309672199565,272,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0863528554609049,0.0193332257109889,649,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.111477304278699,0.0193615198859899,273,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.107375204043165,0.0195259547191652,634,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0846500032621147,0.0197979752997977,266,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0903449224895913,0.0201035433810298,207,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0876184348913672,0.0203749964086036,650,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0958174964861871,0.020617451758837,743,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.104335060916122,0.0207900040884831,304,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.110456276909149,0.0208147804432079,324,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.101254576736646,0.0208475231626455,173,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0986939427791507,0.021381289708229,336,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0954931657753454,0.0214279737142481,319,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.100244534645403,0.021454862494055,95,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.100370146002687,0.0216703902916026,732,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.140081141345349,0.0221845400200112,359,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.103238075144559,0.0230519858245399,693,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.114647203496959,0.0230541318857591,464,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.095754064400823,0.023410197838368,197,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0930985551506317,0.0237958802167806,518,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.092514164528455,0.0239021516772457,138,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.106323840781303,0.0246400289765022,381,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.100750594274285,0.0246657798791899,397,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0904134182351291,0.0248967869859278,1,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.085533843605993,0.0251906417295333,504,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0998217810633628,0.0256222391674616,90,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0850974215041616,0.025667369559909,699,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0909731943440757,0.0261230454713841,48,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0957445558743006,0.0262213379194309,759,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0869485496555118,0.0265371255320094,391,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.127893471209318,0.0269882258555342,99,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0818112710178759,0.0273646929166338,260,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.140179166272732,0.0279683782071699,491,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.378773994471324,0.0293829708983208,697,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0955266633593003,0.0300797814808048,208,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.090944113758687,0.0304198247410164,25,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0834485137331004,0.0308133047898084,542,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0783226739519,0.0308411921579566,353,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.084526132143824,0.0309402421012366,514,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0892196670280311,0.0333752108647076,628,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.121707779981514,0.0344935749418303,21,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0848090050477289,0.0354406185654341,441,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0910640929990926,0.0356209092904771,2,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0695908918977843,0.0357994325141691,577,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0691961746003307,0.0369830202182243,265,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0854442538368914,0.0374275058502081,312,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0784883442306959,0.037821446870193,750,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.566571286503331,0.0398763622723712,283,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.47663960518418,0.0399873551328302,188,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0776121906401196,0.0402258236629334,363,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0796792453529937,0.0410288985034459,476,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0981811370028958,0.0410563941605208,72,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.066036955071467,0.041235009773505,264,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.137633744496486,0.042543385888655,440,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0868617196911385,0.0430879803275388,670,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.120200390435138,0.0436269203429405,231,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0729067664999465,0.0439248451195367,133,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0784703778007423,0.0441401076660043,39,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.151875052537851,0.0444924434013462,142,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0732348865748579,0.0454939103846125,74,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.59459425093769,0.0458010239877946,533,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0862455088538689,0.0459199076253638,428,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0743195741463413,0.0476137208827109,383,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0831280843128513,0.0477968863750201,490,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0815550749398204,0.0481097449141144,567,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0879666636434804,0.0483767991587985,638,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0790764226175302,0.048490979399689,252,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0725082975316379,0.0486591614736808,654,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0878576165392514,0.0490697366970851,22,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0860083200258821,0.0494420833067884,535,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0876671518289107,0.0496539667773723,42,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.113079382859589,0.0518201617105565,3,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.073233052428083,0.0530492241064579,247,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0847179517746614,0.0539352862000258,389,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0813164575922915,0.0540930082414623,472,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0768343480369496,0.0559162425776521,465,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.111383050615015,0.0568749330620446,651,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.078229600769744,0.0572271430176441,251,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.104888651502426,0.0583385816389798,150,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0810442145995526,0.0584569685827377,281,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0798169582018519,0.0600210745887635,313,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0716504159429791,0.0603816025602522,387,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0827018508867621,0.0611015486357972,593,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0858939402950932,0.0618034276226922,189,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.13230235400391,0.0619438135522843,287,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.551205124831676,0.0631359198738923,603,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0802633731737027,0.0636981867134414,672,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0759942357595243,0.0642554563893011,522,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0830645207368784,0.065052335243344,739,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.079960760061031,0.0653332633962665,675,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.1114703449728,0.0667454581752073,581,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0794822506007746,0.0669379922632397,244,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.555054463467516,0.0672089693956377,79,pan-cancer
mRNA,CCLE,RAF265,AAC,0.112596055011501,0.0688458475451669,590,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0711838336513459,0.069133882583321,384,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0740116414524577,0.0693163041769568,499,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.124954807249602,0.0704336765409399,591,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.064327792042041,0.070953716675909,721,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0825800630896003,0.0713848659412233,350,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.108259300632146,0.0721302813749535,571,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.066717001754577,0.074438991352466,676,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0679459090319608,0.0748074409594193,561,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0762107909163965,0.0778682669335771,211,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0811436659428317,0.0783824540479237,533,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0825099858818967,0.07920506294734,316,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0938178322603076,0.0795427189220713,697,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0677129374228487,0.0808389779016275,596,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0742443045148483,0.081605999073116,58,pan-cancer
