mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KH-CB19,AAC,0.420783114191447,4.79642013640067e-23,394,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.346855118894565,1.99353851061661e-16,527,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.28726974285217,4.2813996076018e-11,564,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.253412777659628,2.94353508279561e-07,255,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.223414244501475,5.60170249497405e-07,370,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.328162716447763,4.1958514041001e-06,390,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.16685651064408,6.42287255443048e-06,484,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.194835972735181,8.46304341126315e-06,393,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.146201783153454,1.01359448578433e-05,293,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.17654705748946,1.10346167937057e-05,534,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.158699940773237,2.50212693781429e-05,652,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.165585250946903,3.99907951449373e-05,346,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.171212373582637,0.000132595086087297,714,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.120901580812677,0.000297176722036765,279,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.126314699205257,0.000537358773827078,229,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.101513562551175,0.000547656829995712,298,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.165576036613908,0.0018379669493766,168,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.104789189951607,0.0020378641827842,700,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.126986563462258,0.00239891435715924,15,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.127686497908487,0.00241650890830499,737,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.106079559610458,0.0028941730425591,428,pan-cancer
mRNA,CTRPv2,R428,AAC,0.120771916499969,0.00342025581151498,589,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.144533751435036,0.00504489859090783,54,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0985485344973557,0.00517303774759409,17,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.127906071755192,0.00535137672945877,38,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.132972104581696,0.00540881947443321,707,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.09697577277916,0.00696903601618439,657,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.143453461900628,0.00738802965118069,316,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0923083874777574,0.00848012093341812,112,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0867213768633439,0.00997241016923649,188,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0903786770441321,0.0103655451746512,477,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.130367202521603,0.0112733919373736,367,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0835496014116674,0.0112789680462291,296,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0908024116364145,0.0119639494229118,240,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.084451546319546,0.0130818072961491,481,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0828107908282051,0.0155617623980324,480,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0899031207288789,0.0158377076910424,495,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0811706931845296,0.0161121722693388,381,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.119763090857588,0.0164822781288366,122,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0854726459353434,0.0166705001986487,193,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0838861721218706,0.0177157648469638,53,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0750718580652533,0.018233538214393,614,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0832894276758545,0.0190202199238929,623,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0721415529980397,0.0192548717858299,57,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0832915010117776,0.0206964546196885,684,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0810938261149976,0.0212142674558872,409,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0717706883842851,0.022671716815245,276,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0712828369577479,0.0227505432549588,209,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.11237284857725,0.0230006525377763,606,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0758147276169659,0.0254572031732827,280,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0813724921505262,0.0271163236340504,635,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0752582396264925,0.0280042745719957,727,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0715679576653622,0.0283435119361004,350,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0771375710947653,0.0304050646993315,644,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.074603270373178,0.0309771687243092,626,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0779072549014626,0.0311306353237306,559,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0569683673946018,0.0331745893645917,264,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0751012394418667,0.0340664842528172,125,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0733242185156453,0.0346186264663943,478,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0678280329516869,0.0373676197361876,680,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0636491893497537,0.0376719964299962,467,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.120773870714089,0.0377903960628209,232,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0711706038642983,0.0380375424479528,177,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0812992779326904,0.0386491605510952,148,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0645472057551022,0.0391366022193624,89,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0681535082908217,0.0442600690284658,42,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0941320151806594,0.0444053359517103,262,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0593069951291342,0.0464102883789879,725,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0677756568239946,0.0495866198845894,407,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0664485287405269,0.0502463858031826,203,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.101599105669326,0.0529004190678595,45,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0627081868676356,0.0533770111016352,156,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0635101484135963,0.0542782868073731,726,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0634772188771836,0.0544427462766507,521,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0709930651701885,0.0549227717553675,655,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.076974548825661,0.0551782876294709,439,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0930555949718996,0.0560349636943364,218,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0522088093227288,0.0578226671967243,257,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0932000935617193,0.0580705493824161,88,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0819325716763714,0.0595511071727138,669,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0854515595654534,0.0628562085819366,536,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0907792802421384,0.0628829975934901,11,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0623583844290342,0.0629365980684803,44,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0583538973627076,0.0640764835967966,676,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0650040863708926,0.0645457569729561,475,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0571578569723205,0.0646774991701764,260,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0646785190845071,0.0651187429883079,169,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0942563483929577,0.0654358714617705,175,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0677981147747321,0.0657537569284392,454,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0608568184860514,0.068268144619411,507,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0569730118003493,0.07048131546421,458,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0638891413005772,0.0711361422881637,712,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0745073640769392,0.0712811885492979,697,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0661808577302497,0.0729588535201457,181,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0617454588709796,0.0737905199106935,311,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.062430257077725,0.07431375624861,448,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0570653901157711,0.0753556538884044,32,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0561916676300059,0.0755636756815242,163,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0604518496062254,0.0762152753885984,28,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0594167715045664,0.0764075046161211,81,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0641098173335379,0.0765819091004624,165,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0637487381291842,0.0770860497017476,30,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0889907258278038,0.0780297118156809,105,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0804818416216392,0.0783570898783863,507,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0621433930455248,0.0788819779106134,313,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0576016710921499,0.0802747168971793,533,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0566382939918009,0.0828696652753892,416,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.058590175473039,0.0830598442237866,180,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0860561411663485,0.0844759363564447,273,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0605148796459357,0.0847410120641913,262,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0566413050842714,0.0861245814011047,384,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.079517365789247,0.0864620606919567,440,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.056875371283398,0.087202571494383,591,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0543060959053417,0.0892331018991509,647,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0720351632328481,0.0892493418980063,569,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0562482487410352,0.0905394914010767,511,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0553979293177257,0.0925485942227989,619,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0597755056124135,0.093468684156334,57,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0588337915695438,0.093725171845505,472,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0607583629927462,0.0978536702127054,222,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0620324701113376,0.0988541950106961,485,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0878477732554283,0.100173226656174,591,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0602022173045991,0.101222460388881,79,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0562106113328295,0.10134275160856,519,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0830370554523064,0.101561161508689,121,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0584767721298982,0.103780443225063,86,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0551204008064966,0.104872685689419,731,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0566429191978812,0.106038408660445,72,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0460078286385298,0.107200535032821,73,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0551466170576558,0.107614450351154,660,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0526580763611413,0.110696996669685,7,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0531780260366986,0.111615816895039,249,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.057265091592511,0.113004973864964,104,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.058874827359264,0.113841100058704,637,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0560140042027524,0.115542672942094,647,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0449332168171931,0.116032162083948,711,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0511046237555808,0.119743806262079,640,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0520740150630765,0.122255203604339,93,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0505354836227227,0.122706630263132,304,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0524773983797673,0.122841014564899,499,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0584037976426641,0.122923120103608,751,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0519828881514772,0.124253522313413,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0494581826941846,0.125992574123975,221,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0499602868244006,0.129673011623053,502,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.05531128630814,0.12986986382363,741,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0475215530483776,0.132235217804775,214,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0538178592435499,0.13281263752278,120,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0519799980858922,0.132834574540747,319,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0504459095261042,0.134516197520902,722,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0455069576238741,0.135581974593944,266,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.065885409204188,0.136046662325406,604,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0609504259610061,0.138276379942794,291,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.053351839119538,0.138403164693271,612,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0540117804541238,0.139459479111399,70,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0624617268572084,0.13974719960078,544,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0455459641479081,0.139919915394404,3,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0452956893386676,0.147166750854004,670,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0901750233350946,0.147266098996012,369,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0435657088042156,0.148870425384224,271,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0511526457500602,0.149037526811067,628,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0482272826097742,0.14994109057855,36,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0466770227974148,0.151012416716755,404,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0495732629749899,0.15164879892936,525,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0784067942838339,0.152487150461624,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0454494593248274,0.154572873565967,58,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0480890493172252,0.157507865972496,257,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.047622098980137,0.157795513720437,91,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0463126428585463,0.158087599762395,466,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0628050877896189,0.158335550719177,21,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0465659077679044,0.158413154500058,512,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0513573337018828,0.158659891315454,732,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0452660602944961,0.159904286596859,400,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0526352825706388,0.162086114379493,452,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.043531802102737,0.163466867178571,63,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0656631517250018,0.163805085741768,733,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.047039267911565,0.165339198008133,410,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0507124427915071,0.166114005489438,752,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0492750111862768,0.16743568772174,75,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0475051500390376,0.169198768092513,715,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0421155849273051,0.16979504409555,654,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0641849568232521,0.170351942048092,689,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0464936195938511,0.170483515070489,569,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0518711556629545,0.171583415411128,241,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.100962330458337,0.172183183418408,308,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0632783978811002,0.173836794302477,680,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0462354630616812,0.174925388297452,342,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0463672038886507,0.176436518225974,567,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0486612310503432,0.177262508713302,629,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0482069461676904,0.177380876527949,52,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.042259558024656,0.177787393346048,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0427485096166691,0.178693305602017,37,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0572741346342792,0.178871607920219,433,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0419876429663934,0.179704159529695,270,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0437049050705341,0.181701975940419,431,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0474351937916633,0.182120922399052,300,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0464640315371685,0.183551986131975,96,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0453265139696489,0.186235573640757,84,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0939195508936419,0.187114211373057,429,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.372897790818884,0.189133504116241,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0437442129289818,0.190680204365957,621,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0450093586476057,0.1945980378675,597,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.048967207726261,0.195325672512222,136,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0468585210211932,0.195960242703786,672,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0457319133759624,0.198254515110197,435,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0390346263346471,0.199547746052646,133,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0561134732343747,0.200106431174743,413,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.04679065837643,0.200525834907662,146,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0449951679036383,0.200908199804541,361,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0669593364077449,0.20234824847397,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0469425675293979,0.204111521009347,289,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0561088260902747,0.204926598760935,248,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0477926403901545,0.205886301840974,113,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.041810599360782,0.206319337184419,26,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0424919571225382,0.208124888907158,79,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0445116492607162,0.208488978432623,434,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0453941651382159,0.208851264487665,321,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.039741400198849,0.209625442959619,314,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0379567479286897,0.210629282151745,194,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0904869768598401,0.21066970981832,134,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.045639604920291,0.21310308729235,80,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0413568237629101,0.214172111740518,444,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0608998533137572,0.215951693408679,10,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0369488440334244,0.219786557688213,82,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0406448745801212,0.219916027577607,385,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0433918603046101,0.221167045840692,314,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0402704795200434,0.222835389879839,520,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0404195977391151,0.224274030828438,755,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.034588785094833,0.22440120420962,391,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0585142924873631,0.224813664588356,491,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0399391611003473,0.226146225581268,514,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0420290506820223,0.226324738262301,525,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0767895029400791,0.22956962017952,142,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0367121610014895,0.2300639215017,223,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0412945378782793,0.232412971149775,351,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0393929896883378,0.233434606012961,66,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0440905814636958,0.233462753565827,406,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0419450605981958,0.2337631126161,281,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0554896228128953,0.24014606978386,271,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0425935906615026,0.243949130152287,607,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0327854519054036,0.245143011913432,494,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0373533420201478,0.245373082942812,504,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0590186439350412,0.245722481923924,571,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0403241545922305,0.246687979442587,396,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.038586784122508,0.247443748126465,536,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0402214331426547,0.248058188524236,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0386666784347609,0.248281640864154,441,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0549781486817405,0.248413199699693,591,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0412264935034823,0.251980499761721,413,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0389349683840013,0.252857895634444,284,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0399217023739559,0.25652327176129,141,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0528037921230613,0.260359319871727,268,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0421669478710322,0.260722282076791,94,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.030799980509454,0.261004739108096,555,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0397893289050381,0.261534430210535,194,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0358845197463264,0.262676863716954,752,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0468808910236675,0.264767328513595,100,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0489895181037727,0.265307902205214,349,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0428039317749372,0.265753157725764,681,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0401539544590867,0.267220864960247,759,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0361211419289133,0.267344531589556,550,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0417618405582319,0.269392511706295,493,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0537812091684911,0.273682790095953,468,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0335323182630557,0.275526584117436,25,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0342814456821316,0.277261296778221,468,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0763070585705275,0.277408505090166,114,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0355454768866677,0.278684296200395,425,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.036152107480043,0.279590384690819,598,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0362327966368748,0.282184910987232,465,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0457879393048312,0.283058557821968,756,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0354581017266577,0.283644763407581,739,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0325786788727659,0.284148296520519,570,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0624350706619891,0.284681186611859,313,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0405190568110261,0.284786775161002,182,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0346990114620069,0.284945253888705,364,pan-cancer
