mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KX2-391,AAC,-0.145550477855086,6.09380901998815e-06,412,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.244898971138049,6.70209233172213e-06,367,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.143192730229514,2.01537756657043e-05,529,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.217537831817071,3.48148645557828e-05,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.122425226391291,0.000126813991397335,654,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.120640483484731,0.000127313045080806,155,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.117901760349929,0.000129950755751154,721,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.183532682122466,0.000167713671801358,268,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.118263931557753,0.000236530395463774,602,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.120388048522745,0.000292689166506983,596,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.204615976381489,0.0003163367975285,316,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.1150256400991,0.000381072882870362,157,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.125581813450712,0.000420449601400045,617,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.120303636584891,0.000499732465810004,464,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.12711994555251,0.000661211670649645,52,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.108573917384551,0.000685504872279173,338,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.167077006884855,0.000734218423460813,29,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.109000473834122,0.000895118508541554,458,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.100068184941935,0.000943657793816535,702,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.109359337951238,0.000945148244708275,613,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.106996401352277,0.00127185167725528,212,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.104837064381558,0.00163025210390192,228,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0978165512657828,0.00193274559506925,530,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.115531976289653,0.00208392413751156,395,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.105921323978831,0.00300045451372941,569,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.10310938058929,0.00300707353229353,252,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.134079096806387,0.0031448669545689,692,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.103179764322871,0.00354136130767488,203,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0966865044863411,0.00385993395813412,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0951607329142509,0.00412620265715961,247,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.119802154610153,0.00447978923461077,439,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0869142398451652,0.00477516693478661,25,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.090191303770378,0.00488082432209111,74,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0888431411697469,0.00505788233169897,565,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0982054821256203,0.00556912707801169,372,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0948641619957379,0.00591598485882023,47,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0973387384058487,0.00608744156313717,618,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0994122241553594,0.00636488456754273,460,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.088359220291989,0.00667519574624045,303,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0821942172997982,0.00678079430599158,273,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.119469472229452,0.00699410920845487,544,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0898447995224619,0.00826468512753043,223,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0972179641388056,0.00848852648148181,520,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0930354087598844,0.00858459743156421,538,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0820575465012035,0.00859065849469957,335,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0813582639837241,0.00859841464657183,411,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.115413386589899,0.0087901458457662,334,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0858193248144278,0.00887312305200245,676,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0770759423854463,0.00910029727523454,298,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.12508274279284,0.0091845129847905,259,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0872434425186285,0.00983095103040843,474,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0973232121353717,0.0098702802621016,427,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.197419371252853,0.0100811326011149,132,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0936430945225141,0.0108377549052991,262,pan-cancer
mRNA,gCSI,bid1870,AAC,0.144625875201083,0.0109171255890369,78,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0872754585948175,0.0121474714855422,344,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.132881201985314,0.0124872904750255,725,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0838693670397353,0.0130184290697427,445,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0846162174507962,0.0137812036170871,243,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0870591105822328,0.0148291156124569,300,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0935240194097986,0.0152102141069474,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0777221122427823,0.0154155297988478,430,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.120666088196534,0.0160950472941533,271,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0889044157945699,0.018682481348296,612,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0817294174481253,0.0195193335918517,557,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.635488402679955,0.0195867226299842,56,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.182612441301031,0.0196036110830567,390,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0856373083328863,0.0202586099404298,87,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0828092293612955,0.0203064932776998,660,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.081551495021968,0.0207625394873419,659,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0663604481528979,0.0210328834376024,257,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0830580817489757,0.0214790267854361,319,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0760348807879224,0.0229467744485332,455,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0742360100236197,0.0234252311255945,248,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0748289508563584,0.0237791978216863,206,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0838023825675779,0.0240242828239452,420,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0819445061859059,0.0240577452576355,187,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0756774629040835,0.0241323566411781,473,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0740676243387712,0.0249296936947696,745,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0640764926742472,0.0265915012438248,577,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.10932839635176,0.0273609192054703,329,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0618560603257086,0.0304660571201385,489,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.117091413781124,0.0307089964909156,443,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.122055029738816,0.0314871677423532,591,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.081295667048446,0.0315541574896439,464,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.067233538777642,0.0330263161894319,609,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.078462624449422,0.034363807029645,60,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0726806638501173,0.0346365517598486,726,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0674859478927437,0.0349514465083515,555,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0819725007593479,0.0352019519705906,159,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0790096122164363,0.0355757296826593,684,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0668650252260689,0.0364881473780782,224,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0669463419815811,0.0381942952949036,432,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0721035402839056,0.0405765958778743,750,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0701739981906103,0.0416939986106854,476,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.107271638127939,0.0425643938905296,99,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.072577102498462,0.0433263616967794,625,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.100499641798364,0.044203811373871,345,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0687706485409137,0.044524461555306,453,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0683791972806926,0.0445773752632488,542,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0746105575024625,0.0454888584654163,194,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0793004277670316,0.0460295992744699,529,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0658955047471047,0.0470582962815183,368,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0717629429440632,0.0478072470721342,648,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0705397672808471,0.0488693326371713,627,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0631606007875379,0.0515187979862515,750,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0584376640030621,0.0528383699638761,198,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.108394690743902,0.0539373296594235,375,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0619059790428724,0.0553742437038241,671,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0706038867010095,0.0554693900415772,434,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0692696633980636,0.0557421025261141,56,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0831888479048159,0.0560723181144889,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0675203281792469,0.05760285755778,481,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0717843493963015,0.0617978575187026,653,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0669624493395526,0.0631044920638643,626,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0641946358251651,0.0636328061288874,551,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0669799221924293,0.0649082838964451,715,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0630829818518905,0.0649488298797652,409,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0694363814472437,0.0653945084472592,482,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0929486892407012,0.0655311099859348,468,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0656886488875849,0.0673665797699571,407,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0871432049765885,0.0676093604938625,49,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0640572845961014,0.0699535570184988,180,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0550440676654469,0.070631951680292,194,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0606484103464741,0.0710834853169994,4,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0640183505198936,0.0751018308494051,622,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.082634877209673,0.0770803430597932,40,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0679338951781299,0.0773719486568898,605,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0596418949592085,0.0777866391375526,316,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.102395521641514,0.078363166354439,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.124784239238309,0.0790065859703973,111,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0622937993119725,0.0790447724800861,522,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.066281808933592,0.0790764854448979,657,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.062626138487591,0.0796509734765483,138,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0552987459350943,0.0796798329373613,33,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0588545724084774,0.0800223416495483,725,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0505429395303621,0.0808235903124305,695,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0936023543802577,0.0817195646921513,54,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0626172541442573,0.0823277336399609,48,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0785908745750654,0.0829646102254053,747,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.056233091013407,0.0847112597679558,364,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0666187348298615,0.0848456193032837,222,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0624724097762557,0.0856314629695664,525,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0574236660830706,0.0861893937923203,523,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0871544354233991,0.0879551050512322,730,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0608045641734541,0.0924764107124856,567,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.048144520802029,0.0931107720454988,73,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0919336743683831,0.0931559603745924,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0577524465459243,0.0937815450159314,502,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0635891864047192,0.0948694352735478,135,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.125360586222866,0.0954177976325668,114,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0643798834341936,0.0966267798672616,55,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0633309366191615,0.0979956617360294,559,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0578329730342671,0.0989483078223776,81,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0632530148004526,0.0996009939976354,178,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0596822786546233,0.0998684671843077,424,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0800696837424483,0.0999469074986539,591,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0753468717212435,0.102218257164331,417,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.122599454961488,0.102815851332673,151,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0901747733448724,0.105049542772881,271,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0519183981401541,0.105639210458576,647,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0584205251123856,0.106490805866763,563,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0531146591875476,0.106724294188647,225,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0611084672307484,0.107265868022484,183,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0576595765176741,0.107982503092723,312,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0635616606176326,0.11073803578254,442,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0500734807058102,0.114161302540515,690,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0518399808407332,0.114226053075076,272,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0543279263856923,0.115479108347985,379,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0560448379663559,0.116454801658042,510,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0499375987263625,0.116563489276737,266,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0520872928517648,0.11774427455539,26,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0512862067588607,0.120703708135336,275,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0600544934048601,0.120792283062557,179,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0581177364338927,0.122469080253311,633,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0507018095995219,0.123114743367054,350,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.054778297408599,0.124440133863191,631,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0694147126542998,0.124653512479812,717,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0557639662485008,0.124664322622753,396,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.074001833370325,0.12682151031593,235,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0677167067111859,0.128800153717428,349,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0548334503594527,0.129185962710879,519,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.196361990199271,0.130194093778889,61,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0708996603763742,0.132314372689567,326,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0581702897417208,0.134200453625561,184,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0543187299135139,0.134441538561909,448,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.175105701063432,0.134469238226577,129,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.049873312155606,0.143868645949162,421,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0492788530237216,0.144607682925964,388,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0542935809478323,0.146353593922403,263,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0504909309849621,0.147449446772153,525,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0716650305905083,0.148099261953154,714,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0534785107464755,0.150898808032656,57,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0516496852249485,0.154763535200285,515,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0717473915960803,0.155593471961018,74,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0511695263053337,0.156319723465179,8,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.046622705714441,0.156710649708636,509,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.066192267572165,0.158361830176451,604,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0679099031420635,0.158942523422455,92,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0700416693634138,0.159667960457003,603,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0501203135733026,0.160917532747929,560,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0539953616114196,0.161075854170342,285,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0568281588941777,0.161250250660598,109,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0478023670575292,0.161485933408068,257,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0529439397005342,0.163976575744207,43,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.046372199036057,0.164322626331183,58,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0482282776305438,0.165963366072467,621,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0444749462824698,0.166041148182596,152,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0543635856643753,0.166663454896658,635,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0390170036293955,0.16822753561156,494,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.059486895709433,0.168821431234121,291,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0490268513923511,0.16972636089073,669,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0465862319500542,0.169844287579607,722,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0485507651883092,0.170800158554764,345,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0656957851769518,0.171232579709251,262,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0800673496863707,0.171314976957357,686,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0480945816006949,0.174070679645285,42,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0512461617916884,0.174863536929358,629,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0520198063140817,0.175283811234209,752,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0684231713613592,0.175303160630887,233,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0488181625427966,0.175507099690324,662,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0496860774563246,0.175687623244848,595,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.069696734549281,0.176908161195179,231,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0507974526196004,0.178134309702952,587,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0519305343351681,0.178149932812752,447,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0500250201440151,0.180770128320813,693,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0456492162531688,0.182051414760708,683,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0403119518434472,0.182322515229664,82,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0551179273757617,0.182693095971898,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0509733007535174,0.18346065724403,95,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0434138605293255,0.184272907011273,209,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0454454075247431,0.185182998514721,5,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0446444706948508,0.186629512328131,79,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0464431465782965,0.186794483456878,92,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.044677484554206,0.188808674602929,381,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.048809272221958,0.192453964334756,321,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0370712373320947,0.194488567416992,688,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0389128184148235,0.195009667278559,290,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0420481207660393,0.196307340559553,371,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0486298828100953,0.199859972142505,2,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0657784914989758,0.200051153292155,580,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0420404694801627,0.201197776839756,63,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0493426146571233,0.201494922047601,376,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.039529657339118,0.201891694249549,749,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0405134926066112,0.202080281702288,133,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0664264164670556,0.203120629865141,643,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0505119053876017,0.205722315632824,170,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0669264375163443,0.205748649878069,399,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0867403704423886,0.205993755212128,142,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0510154641508544,0.205994144377603,652,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0593309162488073,0.206427262307061,302,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0467775224874889,0.208005670289033,698,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0488333978253443,0.20861623146406,230,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0425805469422041,0.208648929246444,290,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0449057769935665,0.209059368039545,507,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0449332241017785,0.209122120151315,668,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0392550509987372,0.209183063985591,696,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0480740361898922,0.213361300618251,20,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0476964087486376,0.213731765381487,575,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0460844630958357,0.214761822544685,167,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.049021951941501,0.215780319839403,406,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0325596671318992,0.218018316519816,353,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0482462930102599,0.219450726554371,65,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0465783837426995,0.219922677904937,110,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.045380709087248,0.227103986382289,438,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0434023759432922,0.229895062188556,297,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0550368070147324,0.230902441525749,234,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0381652445691547,0.231354015760545,382,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.04378011753401,0.233064682204563,141,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0425518028254548,0.233611651072961,518,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0332910036305288,0.233903401659004,264,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0458975295221721,0.23448224013186,289,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.04064260732316,0.234802472902877,342,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0385126643971798,0.235869712984706,90,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0328851320523794,0.23625857381312,561,pan-cancer
