mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.270523602147455,2.28891744233565e-12,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.240366485030912,2.82497441019193e-10,693,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.212210884162311,2.18415380403461e-08,361,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.17814145639746,5.43782565222568e-07,464,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.184280339131297,6.21433373104159e-07,567,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.188973531012138,1.20903070591073e-06,593,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.178502048065066,1.59660257592462e-06,686,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.174147691439838,3.16415176561659e-06,381,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.173433247208732,3.37414390036548e-06,396,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.21540613511006,7.82702021836795e-06,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.161995063006078,8.710432582744e-06,514,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.196979009968611,1.63705343022218e-05,697,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.163281450627149,2.5054759198438e-05,492,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.121207685059282,2.91415148483906e-05,264,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.152252260989822,5.55561175057766e-05,324,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.162188718471254,6.28625003319794e-05,102,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.14275168610029,6.52862493646087e-05,47,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.142769417681215,6.7852508653189e-05,195,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.153392449597603,6.81425842591602e-05,193,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.118839669670989,7.12393913771951e-05,265,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.133666908768529,7.53985908493213e-05,253,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.145377853851665,8.67829715825671e-05,301,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.151605159563972,9.04722586184864e-05,434,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.13836300463833,9.09040120636054e-05,59,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.149436995315055,9.64048679722759e-05,53,pan-cancer
mRNA,CCLE,TKI258,AAC,0.19393396772672,9.75584141843302e-05,694,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.146142159362434,9.80748295507483e-05,479,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.143818689422868,0.000120788447099866,424,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.137053261635652,0.000122662689248902,7,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.227914159482911,0.00014107782053696,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.138949858123362,0.00014791465084881,42,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.121274309361398,0.0001483227761386,411,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.137052447680974,0.00014854279623372,416,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.137992541716141,0.000152599013922755,663,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.130373063521006,0.000156020485280213,301,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.115080247796582,0.000171251362431979,238,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.11856510789549,0.000176373362264828,73,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.143555329779111,0.000210317922901932,98,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.225279725483811,0.000214728949219468,271,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.133053946727885,0.000241231847439508,441,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.109153149857099,0.000253536101164594,257,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.148983743444692,0.000262602054845,113,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.21174665929376,0.000281245524735131,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.139547634533861,0.000292361354943706,438,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.134346742931792,0.000300158885869248,316,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.114327615462245,0.000331803948879733,649,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.128693335927306,0.000401581582401741,189,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.191542057229783,0.000408903655493351,49,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.11275108798017,0.000414574203102346,695,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.13325738294775,0.000444868133218436,84,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.129948420310124,0.000445513259767972,283,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.127084353016492,0.000457860264251935,740,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.114484316161549,0.000480817355114564,725,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.135241444140527,0.000522618689766519,491,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.216847267788728,0.000560521204073136,316,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.120374407395007,0.000561850944093033,211,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.113048467241777,0.000575838295678566,1,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.130305159310986,0.000617016017655706,262,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.130915939731141,0.000696313977857974,420,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.114421583890878,0.000720737246084405,25,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.125137773174214,0.000752042807160419,44,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.097084698723213,0.000871449390374046,353,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.11967382283139,0.000919968044272928,720,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.116216946260839,0.00092451888030102,708,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.10063754280667,0.00092628675765386,555,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.109513557489565,0.000932763432110003,74,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.11372542235676,0.000971818237043836,650,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.115370480490791,0.00105830556411391,619,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.115682482578748,0.0012170730864505,551,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.187405378195086,0.00124335055370024,535,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.106791498161756,0.0016488541145546,63,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.118712087515977,0.00177421508517384,89,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.116367646715587,0.00189954110237547,257,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.104468887681932,0.00207538294063986,374,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.09454080036513,0.0023735122014772,290,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.110886243314574,0.00245666487459778,66,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.114183892035469,0.0024900851574065,691,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.098633098000798,0.00262626642518378,707,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.107047920031163,0.00268252445078465,32,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.146875828639963,0.00282608610230552,248,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.098845990085101,0.00287961747949789,338,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.180625086358024,0.00293683218347365,367,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0975741395190014,0.00315115756298811,570,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.105817940258626,0.00334011981425469,755,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0970090935818307,0.00340993883298441,27,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.131053116404239,0.00342648885121906,544,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0896132377290982,0.00347682221527124,699,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.111243412349531,0.00349497560475477,674,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.166286599954762,0.00353561061053331,345,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0986602251373495,0.00362805029073067,248,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.106018389873328,0.00364114818634612,634,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.09442059102674,0.00371166042475192,530,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.107688784309596,0.00382974462490982,626,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.108157287417046,0.00388151501942066,722,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.102804024695186,0.00427701664294561,621,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.104567574445364,0.00444828824257572,538,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.110157415090308,0.00445113213777565,240,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.1054672536872,0.0044650958415362,48,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.100373303449375,0.00449609746036851,421,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.103103602802685,0.00452269821758475,557,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.105952198074381,0.00458745120766327,290,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.103118752758146,0.00465650840989268,206,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0974013650444647,0.00470830626087276,58,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0924120471042194,0.0047360852040808,583,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.148746421410266,0.00484677249433702,233,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.105369241413071,0.00499368512387475,187,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.100227592010884,0.00520135155099802,91,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0899808524906718,0.00534779500294552,687,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0985243235086794,0.00563889408228263,5,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0989955128681904,0.00639982224595524,350,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.106986547939842,0.00641403351654096,672,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.485158604332645,0.00651553803964253,313,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.106411999747298,0.00651848783119545,629,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0855110873701357,0.00679792360046655,489,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0977612814644051,0.00689841559973847,550,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0991579735796068,0.00694726732245959,700,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.104370098371301,0.00697856947495227,52,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0991811501303076,0.00710629200520497,662,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.104672826893177,0.00734356209439979,750,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.282607771575915,0.00775246047217393,730,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.085904543695688,0.00794986930270358,34,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0837854450257123,0.00803078858255311,391,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0875499901613612,0.00839263476720211,518,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0848886110253129,0.0083958302119066,202,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0970455219739983,0.00857605114898736,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0976977966666919,0.00871593804742882,424,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0869324978280973,0.00897728320233539,271,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.155791607801448,0.00979481890149895,651,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0860515861519657,0.00981226919823075,152,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0884967698067489,0.00981879902692113,272,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0860556900248559,0.00987365935932758,649,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0852582511702912,0.0103367117680568,555,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0892982979686754,0.0103529701956592,526,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.145668531547991,0.0103737270077014,603,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0775139911252861,0.010392989757346,683,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0927742248374005,0.0106677812592868,93,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.083223715330275,0.0107771525079544,298,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.143152347384232,0.0108522554165842,665,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.1540808138765,0.010946965665165,367,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0902642893904585,0.011101107630737,671,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0934140610652172,0.0117094808066633,518,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0873113253550042,0.0120848173854496,270,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0893509946701743,0.0126977166195752,512,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0867787886844432,0.0131417185741183,382,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0908635432162625,0.0131527190893188,693,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0812850690428463,0.0138339300966861,224,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0846407995209679,0.0140763708804504,434,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.138808896625448,0.0141723747255679,663,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0891063430361866,0.0142188489420396,345,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.141344064601128,0.0142777098608662,74,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0830611283995165,0.0142936477373423,332,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0799326240336388,0.0145519692050064,609,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0915060880260318,0.0148477301305618,445,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0848354021102798,0.0150745955678895,473,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0922200583215312,0.0155976756586125,472,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0842608245159445,0.0158196151285843,226,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0849714580391511,0.0159004586183612,647,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0945475467091114,0.0160877183947149,30,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.083194311993672,0.0161427245507953,723,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0951020603496606,0.0161644879332216,732,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0892894373575018,0.0163500989426191,177,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0824519382296707,0.0165176472130534,368,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.10945343705161,0.0165404003675234,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0798806079472085,0.0178566446800318,328,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0769607850000623,0.0181108593519416,558,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0782766954329337,0.0196735395513935,260,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0825466063297047,0.0202608008591055,752,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.083988766728111,0.0206528026991309,249,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.103884054020894,0.0207633015374655,15,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0967510597943047,0.0209359407960935,464,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0876547021269265,0.0210179367994215,141,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0836422954112502,0.021308924760523,507,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.129847373906412,0.0215806272081676,204,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.091735827515392,0.0222323783215169,179,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0840753660405623,0.0225214831175833,203,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0829004448647548,0.0226815744169206,425,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.125204660682072,0.0233605254006815,491,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.076917112447131,0.0234433696714979,223,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0855402973484763,0.0247116867433347,719,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0756766358602446,0.0247962774481014,363,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.125988253506313,0.0249831768307546,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0808479086834567,0.0250906946055068,344,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0818767577700239,0.0253470834346799,296,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0758612693747352,0.0253967988325828,303,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0761327495501039,0.0255851745602929,509,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0873841170105739,0.0262787507940057,587,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0785942251485256,0.0269119121019636,514,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0814692459554927,0.0270034735157795,81,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0824622619673897,0.0271403156925842,388,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.082876231150135,0.0283320077020043,490,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0677921667481829,0.0302962842410967,494,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0713023769819107,0.0305446416009758,155,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.116796167315795,0.0305576068421985,287,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0790606322376063,0.0320347768106424,536,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0790551046496671,0.0325964242029476,618,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0759277785537089,0.0330729854258692,496,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0873055252703263,0.0331381455335444,352,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0790551073858027,0.0338511953635132,660,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0736128173368469,0.0345305653108856,89,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.110816762467997,0.0347803468359405,536,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.131646324244046,0.0352489861744323,591,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0662068298639851,0.0356579625064256,39,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0782232526946013,0.0358653694573502,138,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.161905604877441,0.0379739351830693,108,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.122000641412171,0.0381137176225679,725,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.368161987516862,0.038499231157319,248,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0662394434918581,0.0386758785772332,190,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0753606644315356,0.0396551806912029,521,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0829845401766281,0.0397956022697708,638,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0770137367314083,0.0402324582537881,456,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.075205283369918,0.0404725869022452,520,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.073607358712302,0.0409475599346852,591,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.139344099747581,0.0412736192137965,313,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0648352247048489,0.0415106159221121,736,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0793412943440872,0.0417528399899473,758,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0763776067224415,0.0421280064635586,620,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0985729028944125,0.0431238814603994,413,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0708038024964902,0.0449761924858918,729,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0683213748464399,0.0451010013047903,676,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0631994659664056,0.045130267213248,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.116978426564229,0.0452380249676952,730,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0661030450672844,0.0455033733901792,759,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.079569326649402,0.0458189999154773,657,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.113795659499753,0.0459493745717718,359,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0789842463056211,0.0466961020215724,298,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0705070818230551,0.0469712856382945,476,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0930671734073893,0.0477729015078861,56,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.068407423920967,0.0478086569642818,58,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.100490155587016,0.0484200368256509,53,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.073004316519323,0.0487032399968816,444,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.127530783668038,0.0490587400464587,248,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0936610762239968,0.0495156570335884,40,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0724017522493465,0.0496534978602308,481,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.159820558285214,0.0504747622392976,166,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0647166433973013,0.0510205392658942,382,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0746715447044867,0.0513039549471706,87,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0733227330385637,0.0525364068402708,273,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0706425277552861,0.0527146377929128,466,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0675279858479248,0.0546290282634294,474,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0720968174382192,0.0547498288179123,515,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.064626969043079,0.0549949559589176,412,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.075283674816354,0.0554062472734284,559,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0751830656138033,0.0559655015339415,449,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0721513947415627,0.0564442065907561,409,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0961383244862107,0.0567779220579236,717,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0753654436744944,0.0572115684629427,50,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0709543410008392,0.057934732056579,56,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0740493221496944,0.0579496087710605,675,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0687088210268219,0.0588952324247886,465,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0738972870275986,0.059003693439631,710,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0692513500594157,0.0593429814021332,51,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0735142270695685,0.0600056182084201,244,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0705748016342207,0.060253827689289,153,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0637691381836145,0.0602894382338708,209,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0931074141720341,0.062596131560992,271,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0935123600737502,0.0635810695362981,29,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0640835066015789,0.067333666064288,445,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0610136472688996,0.0678748336903602,743,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0616814232140137,0.0692464633305427,458,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0626510352327499,0.0710662278915713,213,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.319596386439978,0.0713199189894889,717,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0629203179537818,0.0714756553899051,584,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0598201629977219,0.0726215641329953,401,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0563639683089143,0.0728776399650022,339,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0631303313571461,0.0730092430161214,313,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0570265050613881,0.0752934545617829,721,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.103424378609396,0.0772803675737322,606,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0665697943143973,0.0778792773324592,586,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0660851743117615,0.0782474647030281,319,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.060463133492678,0.0786032920472766,699,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0695137022876869,0.0786350238244369,549,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0609704816239335,0.0787183043123374,212,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.300099793695912,0.0795925033584751,592,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0616389741225854,0.0796143834074478,365,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0616275418953484,0.0810448482715534,37,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0563950647258684,0.0818528350134317,592,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0583516020466073,0.0822444709660907,697,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0667124554450549,0.0822890467602944,505,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0659407845687233,0.0837074014768366,47,pan-cancer
