mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,0.20836972730625,1.14378153539256e-10,74,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.236385532131338,9.25274202039674e-10,298,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.216872804965752,1.55191745838337e-08,438,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.182937624269536,1.65316118899863e-08,338,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.242153663186664,1.27812669055757e-07,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.193754860031292,1.68687542188007e-07,490,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.186541855559919,1.91763441213544e-07,345,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.163334874786875,6.93988748585764e-07,412,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.161751828254231,7.65282497676614e-07,430,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.180539601838314,1.08039183243324e-06,686,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.179147081133747,1.18787656623192e-06,316,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.167379479770724,1.98211967470928e-06,464,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.160948471020975,2.13766890640581e-06,596,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.173678185532219,2.26187788180626e-06,283,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.16128268422013,2.32359030732367e-06,473,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.16128949108107,4.07472571953468e-06,5,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.203692864767067,7.50745927655914e-06,433,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.131044425030743,7.62048602402662e-06,257,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.192520040843018,1.09285811581959e-05,697,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.140699414482355,1.11246611592176e-05,609,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.159830826010604,1.20045597269146e-05,660,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.133670470115656,1.55221725020082e-05,702,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.143355396908737,1.66247848199892e-05,209,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.163029327271341,1.77974353191736e-05,52,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.14477131776119,1.94624553510714e-05,212,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.158912189906896,2.35567905141608e-05,324,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.152673128349377,2.51103844585119e-05,203,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.149360567424246,2.95571062948184e-05,404,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.154041636402249,3.10411483796315e-05,187,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.148601547839402,4.68229456116029e-05,617,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.19059130449279,5.01107943682767e-05,692,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.136641488707089,5.91540499432866e-05,613,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.125998277132706,6.39488441457581e-05,721,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.138219583846752,7.52927416975405e-05,421,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.119245956551322,7.88183989354822e-05,238,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.112127393520211,8.55106978134818e-05,264,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.149763527708481,9.32857083129502e-05,321,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.130145947145927,0.00010220760752136,676,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.132791637731203,0.000106551929808118,316,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.150043201403339,0.000106958906330415,240,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.135372933161622,0.000138692141987691,557,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.127024946784174,0.000144761673122922,157,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.208165707283409,0.00015571258099788,367,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.143460143784377,0.000244614810557653,750,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.123844204822741,0.000248483610025965,272,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.116684708850539,0.000277217721704803,530,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.115849824814758,0.000349480388186914,155,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.192494426951537,0.000368324823502022,316,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.137443043525605,0.000378890724172656,173,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.177355003661872,0.000415450371174515,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.116317506843025,0.000451599369898935,697,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.116161968806839,0.000468890631061481,363,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.102850798050881,0.000469950865592539,265,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.11654726132171,0.000491587183719873,303,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.114190798405021,0.000504255888648812,725,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.190220976156591,0.000561208917759661,686,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.128663936101598,0.000585329551100696,381,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.119004954197243,0.000729802490087158,476,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.114272530968418,0.000755090803000078,650,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.123712142943848,0.000775235273711664,319,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.136583108401683,0.000789752548514393,170,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.118826299563053,0.00085415927299298,279,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.127700010078857,0.000875576380970023,395,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.112350975197454,0.000898999142294339,228,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.111616338072851,0.000906766979962314,458,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.110755255978928,0.000991532580729398,509,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.106005601677314,0.00109264336164689,224,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.129256987931047,0.00112900100870678,159,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.104789196460134,0.00127215944258735,555,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.114543403352223,0.00143297763320572,602,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.110477663369202,0.00161151196679297,708,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.227829960490041,0.00166009534487505,487,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.117512781939284,0.00166664210851148,722,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.114530801220749,0.00172574567664213,138,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.12749917097005,0.00173145086157234,681,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.1159313464594,0.00178748179091947,515,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.111994920241714,0.00205932901649676,522,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.111753585799585,0.00212650644596323,514,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.108974915185819,0.00217560374834275,344,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.110864535059694,0.00235250026179049,66,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.115557584251679,0.00243077748213689,75,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.156765975643358,0.00244855598212029,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.105864983047781,0.00257112431176375,514,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.111609096281989,0.00258019141041103,424,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.147387961335803,0.00263149405623162,348,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.100130936100116,0.00266759371920758,432,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.384216260037015,0.00292906622367074,101,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.154684668041591,0.00326755630934454,271,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.110718519032119,0.00371745221479311,419,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.114185000478197,0.00371900778912407,178,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.125938206363394,0.00377955147682875,346,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.109668456092079,0.00391285335626224,420,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0938827701534209,0.00399759625742158,27,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.146984714752119,0.00411365776559769,329,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.103719253789039,0.00414856169907382,720,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.215632881833624,0.00425128029128744,166,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0907251231304027,0.00425459547974244,649,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0963754576191972,0.00443359104813281,368,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0991024751403065,0.00476701819597624,502,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.102892148969376,0.00478591855167752,662,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0926137602677994,0.00485411391522145,649,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.10795639672435,0.00506187702506732,758,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.108945083851709,0.0052397908235066,653,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.104663374715957,0.00537543722274857,691,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.1033509177043,0.00568926206678805,445,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.205467603542816,0.00573292322299807,171,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.140281075337062,0.00578218265968799,268,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.303480285978183,0.00596132014034544,325,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.104016821656113,0.00598935715463728,435,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.100886658952326,0.00637450735814393,601,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0824479114953709,0.00642109964937177,555,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0990478663271105,0.00680513339805499,519,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0862268627920209,0.00731647174379419,687,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.156213340525276,0.00753717962490674,92,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0840680142912174,0.00756706441670195,411,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.107581462720736,0.00783952051369262,182,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0817367504353183,0.00818247661896558,290,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0867183507128784,0.00838409616495027,152,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.091158635868302,0.0084474996683278,445,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0899796501508004,0.010078501918114,365,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0922320391273922,0.0105178971025899,416,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.108112987390492,0.010919335772967,529,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0941161575554495,0.0112714890601867,563,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0871564228700769,0.0113392328123,526,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0855878586584789,0.0113760989059222,467,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0847751239175316,0.0117806785584403,225,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0841978958175927,0.0118456874324925,63,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0842402289760711,0.0123540213045246,253,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.100421951580774,0.0126025622092652,102,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0949050142635778,0.0126350750830891,520,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0877792005523434,0.0127793968507228,47,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.092493512596542,0.0132406493593451,290,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0931078012685395,0.0133131508222506,87,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.089280823033277,0.0139548191311321,469,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.103627834716454,0.0141788884128081,464,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0886903525208177,0.0144132999919156,48,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.080197013339325,0.0144801296997424,654,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.126409715018639,0.0145149318328281,29,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.183895491886601,0.0145237973558285,160,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0980554052638156,0.0146010012936805,377,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.281461125069295,0.015533297667512,730,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0834890717412468,0.0156085391128166,221,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.078503050926846,0.0156955491858992,133,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0934703462238032,0.0166708025054119,752,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0932398781626493,0.0166971764704626,675,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0897123359740887,0.0174804064093835,434,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0872571532100567,0.0182818978198388,153,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.087684924979262,0.0185860469346355,388,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0946752824658541,0.0190054773683861,352,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0863909339904677,0.0191780609644919,423,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.103978052933488,0.0193777461978253,191,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0799767010897945,0.0194417055014676,725,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0934785535569289,0.0199526544647372,484,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0847251970522308,0.0200972412321259,296,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0871708676601181,0.0207081440514482,409,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.39173923842626,0.0209787006999967,717,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.173426809216386,0.0213044607283908,137,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.111570156448572,0.0217125881321234,40,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0894886445444162,0.0219050866657781,117,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.11782911218655,0.0229874171776098,684,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0797947837242672,0.0231130626067635,729,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0724173829382981,0.0238369827486092,202,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0827946556375813,0.0241924855322037,715,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0774778179726004,0.0246219108902417,474,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0817448005716716,0.0249512276790346,521,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0845136074065938,0.025590579496457,84,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.106922978673849,0.0256851941291271,3,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.112557410861366,0.0260891692839841,725,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0661122000099051,0.0262818329850885,577,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.165856618479175,0.0273738869307541,295,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0742736456496571,0.0276767476400684,247,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0739158274744477,0.028262529372518,699,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0744462941335741,0.0283397768787889,25,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.111016855668418,0.0296325089180962,271,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0960852987059785,0.0297669641514651,291,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0791535559290726,0.0298516897604865,237,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.160596114495711,0.029972473489664,305,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.077018826169797,0.0299949256057668,755,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0670802107070699,0.0303232454076531,198,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.111730137780604,0.0322422168862046,367,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0675036978356779,0.0324064399667347,711,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0801291758417871,0.0326218850035657,280,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0774565552604737,0.0327717892612503,499,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.107093524915805,0.0328341980209188,535,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0656092333932592,0.0346990092844007,273,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0758308565353705,0.0360914850897053,659,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0639696686851132,0.0362667363322721,699,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0757950701957299,0.0365934388164586,466,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0670585778285309,0.0366438648004377,354,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.12424522111574,0.0367047219832136,97,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0758817604630616,0.036879856283356,410,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0732785724577625,0.0372896593756708,446,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0825504079627078,0.037474543431114,406,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0693154748991907,0.0375626574985588,271,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0773299099364686,0.0399726954518568,60,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.361859822204694,0.0404041207657145,533,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0675297500332245,0.041280996361088,371,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.10060024089319,0.041285604366847,689,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0812794622228202,0.0413221159331522,552,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0767605048458624,0.0414232464799703,342,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0758367647023084,0.041593840220109,188,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0664295804567613,0.0421033236971322,298,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0729835763059414,0.0427843197732259,91,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0768248140004703,0.0449701649735204,135,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0644622436879845,0.0453961952672305,34,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0780771547242959,0.0464119572635519,179,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0774765718427903,0.0474348590284808,593,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.071986744584457,0.0474816604598458,42,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0723153671704471,0.0482796734544778,567,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0701687999198846,0.0488191578920194,93,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.07789303302804,0.0488248112219504,184,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.246413997471998,0.050060463032215,129,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0689599533275597,0.0504422220919612,551,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0712667745494963,0.0508336854296831,560,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0698374238607322,0.051922820352792,397,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0667126613701474,0.0525242589699807,301,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0731468152741375,0.0534744929284388,167,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.144714237259352,0.054641039539455,123,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0882570006346416,0.055139721172873,544,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.240331468922162,0.0552058634744454,185,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0723387432441643,0.0565923731696738,72,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.137728138239929,0.0571239862536338,128,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0673580004323464,0.0573540761388006,496,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0753979541554704,0.0577046985982734,8,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0615643759815984,0.0578150407634935,592,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0589604484720834,0.0583760176657641,494,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0695650207735099,0.0585047668316335,598,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0708932609547075,0.0589181057864941,361,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0681550020234379,0.0590836418797666,431,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0701246388617215,0.0597759943976817,448,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0679340464869525,0.0604153802167845,372,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0719970747983906,0.0610358927484443,647,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0647682852793219,0.0624396181612294,270,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0761406336510033,0.0626366767213967,652,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0699534396283136,0.06320412279937,273,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0615620024579056,0.063266703553537,750,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.073639782232071,0.0636777921670104,181,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0708185870544304,0.0642190303576198,405,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0680100641334844,0.0643854261498645,706,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0698303966787301,0.0655248088259225,712,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0793702078380082,0.0655507757269284,439,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0665300993114543,0.0668130956051742,278,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.101956816212166,0.0699966222329591,345,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0611772278260277,0.0699976678401564,468,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.065189776903531,0.0702897717645843,195,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0622817668771579,0.0716987389099393,529,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0557457533330472,0.0721489307941096,339,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.064659495278633,0.0763875216329282,668,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0676980816614188,0.0768422046412643,18,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0667689364381728,0.0770254253725607,698,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.065405452602622,0.0775896809678828,44,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0660763855821207,0.0787644346200033,586,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0589751897207739,0.0790951484979613,248,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0651619621262841,0.0792998921998408,79,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0658604107859994,0.080975582219238,313,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0823785715462902,0.0839291846795008,393,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0659707596584997,0.0841643774230149,525,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0811251730275726,0.0857342632801,326,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0664988421297729,0.0858363355043416,482,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0619970621240227,0.0866088046502189,465,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0724336367099156,0.0882200559360336,46,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0616816605095745,0.0907138827545189,634,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.062346207418365,0.0909953891066766,59,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0613394069403485,0.0923783206346373,206,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0614648182655801,0.093374565252937,480,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.052485245858883,0.0946878339924295,437,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0583348567899012,0.0968000356476753,619,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0622005191733468,0.0971117137160383,472,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0609784760266098,0.0972039051899023,727,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0642468328848944,0.0982706438621899,183,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0638120847296286,0.0986132220489685,587,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0553240632577775,0.0988391709977183,328,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0564039600554717,0.0995456950476836,523,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0628179527748807,0.100126242226506,193,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0610234094104911,0.10050413444428,408,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0643271371358189,0.100725585361485,288,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.103648838714918,0.101523436583898,440,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.123385564004892,0.102200300257457,172,pan-cancer
