mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,compound 1B,AAC,0.148185336207522,0.000109360820948462,242,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.144645701140176,0.000112393609785349,540,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.1020763025446,0.0010706995177103,27,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.117540924984391,0.00110532293425134,196,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.111025882947096,0.00182157563381935,497,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.108779345203913,0.00234649113821241,84,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0975787490855096,0.00280821648447601,523,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0849556764898179,0.00283511780496371,577,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.162466016230127,0.00315146661554783,239,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.22822248879189,0.00315755919684307,132,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0862331684792865,0.00350753012930347,198,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.101269651048519,0.00365773110054761,48,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0954332220755092,0.00437254904714223,671,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0825147057200451,0.00509474704960389,290,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.086894252061715,0.00512188612369515,690,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0966330321801676,0.00519889287740497,51,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0948316369781472,0.00565086331239835,634,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0871607216960671,0.00629784065365217,63,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0781320266545717,0.00651311075224806,555,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.691777798930074,0.00880326799381361,56,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0940768594160777,0.00966874528593499,693,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0945789928585151,0.0101017908853009,483,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0856590481376349,0.0107539353363624,752,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0773603411855155,0.0125351140658198,582,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0870154413412491,0.012674939766236,380,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.079775587944482,0.0126922792946843,332,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0910729452822826,0.013924305156035,449,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0859671482953049,0.0145894335008129,686,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.100677279162091,0.0149763136870059,534,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0866244521914559,0.0150983097592259,396,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.085198847230908,0.0151359985945273,567,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0866968190465516,0.0153340551126649,262,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.180784108554272,0.0153749291024539,658,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0858426283838809,0.015696875394371,257,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0723597827492198,0.0161324417466177,411,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0703408658308144,0.0177384694909529,339,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.117448328747516,0.0179665229630618,491,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0976201798519617,0.0180694879920951,356,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0847373108704124,0.0195047208110806,53,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0907944613080725,0.0195506579057657,102,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0860976222342194,0.0197613817141221,657,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0836117476119118,0.0199956184669219,76,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0847851539970622,0.0201780737886957,644,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0862890970233761,0.0202580184614115,566,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0860113712867552,0.0213216353564334,70,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0803688379826458,0.0222487333054882,488,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0802197034834157,0.0225767069532834,734,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0785841861098806,0.0240340766682224,481,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0701710630969818,0.0242723160203086,570,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.104848601881631,0.0254937270423691,235,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0835574866013256,0.0257093006879624,50,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0812937333474351,0.027108949062969,594,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0655905714690051,0.0273913992754701,273,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0741691992892193,0.029438526585466,195,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0937691504553968,0.030396334476409,737,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.07183404785639,0.0340339842450664,379,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0740693139482807,0.0340939695628632,480,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0809662688701685,0.0347435507476831,485,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0644651023491427,0.035152524966628,34,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0673425876918954,0.0353654140992518,253,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0657423627202094,0.0372616529032624,753,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0696794431179873,0.0376403529254304,243,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0710165721661422,0.0379118687577085,249,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0901081579785838,0.0395602459202625,544,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0926601965469512,0.0396411006321515,413,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0678016906018099,0.0398922750563912,4,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0900749383728664,0.039960726826184,433,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.139809108476974,0.0400985772380999,369,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0694379114007802,0.040241485197399,385,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0711506035709314,0.0406949829260035,701,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0750694622117457,0.0408836068992981,336,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0641616933256312,0.0409124150867143,518,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0756383324863838,0.040997760162001,759,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0790319367130581,0.0411518143669163,227,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0609315325582866,0.0413350676108782,391,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.154073169855382,0.0419442111713388,586,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.068692282173243,0.0422652097186702,384,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0742300044501075,0.0425531671634631,491,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.103643471205007,0.0437053747717769,468,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.06273572370948,0.0442553474594368,565,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0722505558671005,0.0446235337250601,197,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0615489166184924,0.0449560320989596,298,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0703385458206709,0.0456717793947399,188,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0786628774411984,0.0463136951312685,681,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0664573411305625,0.0466850554469,666,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0743667898728205,0.0475618486141589,288,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.106760719639978,0.0480373492742586,606,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0629349178656963,0.0481686783545458,363,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0871239298803534,0.0482682781202796,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0584286041583792,0.0489895181882581,39,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0672177985858252,0.0496639537070529,42,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0610128783132282,0.0499527561311324,759,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.136494085329824,0.0512764455341539,588,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0645989035065194,0.0517797150432069,445,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0695912483843303,0.0518915798624476,479,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0598770873461305,0.0540068185121285,133,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0680814320834763,0.0543555036153109,445,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0734663478452852,0.0562091375892097,293,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0732312789451927,0.0569796616072993,705,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.072062456592411,0.0577262977745674,637,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0627294829376992,0.057904154386303,207,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0971450206999423,0.0589374553764569,367,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0874909921204669,0.0621255765860441,53,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0689573872056887,0.0621764791687824,492,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0646149264027092,0.0622983648692697,520,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0676722924154115,0.0625131553333106,520,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0708375453309939,0.065404659242522,362,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0572417934602217,0.0662006057444001,224,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0695389221398996,0.0671800339384543,646,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.083965476335245,0.0673982071074998,581,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0627442087763254,0.0674806992229437,602,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0584739877705915,0.0676641223031631,374,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0613573105348392,0.0683662078379444,453,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0618584711680231,0.0685694925324334,246,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.060000751226203,0.0698551075834338,708,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0680073635477615,0.071285934255902,24,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0636903053947348,0.0716251507966131,31,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0543261809098649,0.0717975413200634,190,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0829338832974644,0.0718466108047111,370,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0654676225755982,0.0724469882843416,57,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.061885778424923,0.0728604354729689,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0847575784615259,0.0737791777517362,259,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0877656015782979,0.0747852394458654,233,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0547829138446524,0.0749722253841054,558,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0656330548650729,0.0750818404423505,30,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0613369691962667,0.0753805741395475,521,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0549693995929661,0.0755577809101743,583,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0666896300630371,0.0760436111380689,389,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0622974041310371,0.076067858890456,301,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0909583490320163,0.076476120213134,262,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0656885899450365,0.0766079153385034,104,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0609404065397996,0.0784412771443648,569,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0568481297109534,0.0795889503421363,368,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0533978791584463,0.0796186540061211,202,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.066639284584929,0.0818608043803988,638,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0670453096056436,0.0820198682178215,113,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0907679434891991,0.0821928598857275,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.058505673568551,0.0823634451612563,502,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0606674749216252,0.082462531300971,283,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0650066253994086,0.0866316264169464,230,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0581777562831877,0.0903087339941891,507,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0557557144867719,0.0910387093534534,387,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0579937774862479,0.0910648243798497,81,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0904604246491649,0.0919065359674345,316,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.132456618509844,0.0943899887903675,429,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.127458640062214,0.0957254289698172,83,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0558763005254145,0.0958349651687379,640,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.046924054376869,0.0958352612833019,257,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.050254267293738,0.0961808748538287,259,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0561283899148835,0.0971927819707431,726,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.206361203073805,0.0981632892189242,129,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0575881042839881,0.0992154651004539,669,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0603009008149773,0.0992654588248926,574,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0855533223205273,0.0992750437032228,162,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0493738374184222,0.100140756939442,398,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0582078272120177,0.10068170999199,597,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0569399532161047,0.101256216357084,410,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0558332237553789,0.101909650613976,397,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0571378169357827,0.102519055090198,700,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0841550953068311,0.104669353678725,122,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0820185300647141,0.106640766602,99,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0553597859421794,0.107108599445113,386,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0753141241981572,0.108977826140576,507,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.071009671969511,0.109184707420995,461,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.122668552013101,0.109226789982144,68,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0511194827598085,0.111185389743966,209,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0570060925471843,0.113132801197585,448,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0498843540170517,0.113239426672788,401,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0572712010949768,0.113556860395956,313,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0554542770652293,0.114937959095282,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.051301255060603,0.115091846628412,274,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0492030910368671,0.116128575233421,251,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.118508945430961,0.11672677702367,108,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.058460341856015,0.117356527710316,84,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0590739366777987,0.117625787596133,179,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0486518368300833,0.118347726760186,725,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.063594237708545,0.119408099522549,529,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0524394487050451,0.11986357893647,514,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0569730954334877,0.120620631888101,98,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0501204729658107,0.122297976570709,383,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0560690650329024,0.123312828045693,712,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.052859234424649,0.125196859076427,514,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.055505827186688,0.125640808421831,194,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.057578873625778,0.127813131231693,406,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0467339352992473,0.128258666249968,354,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0569894792958949,0.12865905541978,95,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0565825513080511,0.129594443601312,593,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0563893293000008,0.132125083515535,146,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0543840873560895,0.132502804642357,717,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0524820296976645,0.133109899934472,293,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0580625397390569,0.134084074640182,738,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0487529633247131,0.13430942274797,696,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0507507451462374,0.134400840902496,47,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0789485382070933,0.135010381840331,174,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0480053689496216,0.135447760296021,25,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0637054758503112,0.136467135945642,191,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0527993402398149,0.136804810796247,515,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.049632888715023,0.136904494887857,647,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0515297514571906,0.137491705246442,42,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0485507517521601,0.137670929329686,670,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0524282779240432,0.137698172659104,381,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0558768441533262,0.137707657479978,673,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0560937343159536,0.1377476021957,20,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0557623896039582,0.138495711563087,130,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0743750825928152,0.139484952637345,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0513589858653658,0.141183858031726,518,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0544613369990515,0.141264631268619,672,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0524709447828636,0.141309738101473,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0558789254125262,0.142143985200977,572,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0555101451898893,0.142295599169078,65,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0509180873904704,0.144035856572686,41,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0792981463028782,0.144869775965875,463,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0503252487715995,0.145116115376107,66,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0463571211834311,0.145213506719499,697,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0589041970380636,0.148447229681834,46,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0479057660825877,0.150714723458669,683,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0490330866451147,0.15370945903043,740,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0479126102585136,0.154159763845423,602,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0538414299208388,0.154570864135358,184,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0524532393335623,0.155702687246369,633,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0695467156013812,0.156777130773905,329,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0448725762511618,0.157985922427091,152,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0529662095651369,0.158112672097153,80,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0491323769371982,0.158798310028939,499,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0460169974883503,0.15911682934914,89,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0474700788415492,0.15959357761579,551,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0647264080325512,0.160865289167232,694,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0724314723798823,0.161031471924541,733,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.046823555928324,0.161905315797896,313,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0513875196167893,0.162117813469041,86,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0481173302095544,0.165595248205522,560,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0676520459818418,0.167349531500594,590,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0456431454871081,0.167827511333236,276,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0483054945018663,0.16877642916179,316,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0614196766464354,0.170060370442814,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0508282782721349,0.170272404744288,605,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0774239271359305,0.170568364523282,143,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0485070336660931,0.173317021071876,273,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0423307893299196,0.175093631356795,266,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.383085464269572,0.176375297233946,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0506165785686449,0.177519148429361,199,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0515760229608899,0.179575895808143,452,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0679669534354462,0.180250000577662,49,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0598109696912208,0.181095533998208,669,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0485140949139997,0.183889879902425,119,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.048317375708125,0.183950519301287,125,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0472356164301746,0.186070155883618,537,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0450497174797072,0.187409598537038,350,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.04585334896577,0.187667122644971,284,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0460777837915757,0.188227442964985,138,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.047393794693466,0.189125013721693,72,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.141368575685266,0.189289173206834,325,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.047015095436318,0.190348296146711,72,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0561872643221365,0.191007636981485,100,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0457410378913489,0.191323592331915,561,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0480329844568798,0.191675019096312,413,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0553974600322702,0.192199299786502,589,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0447957417517963,0.192495444905597,663,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0426157937481873,0.192807023467245,455,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0560115779770014,0.193440060345934,15,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0503065526899223,0.193682603618379,136,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0479673829782817,0.193757901836206,107,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0712953757331524,0.19396744734768,255,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0460628411664196,0.196326703929896,478,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0705467033460779,0.196951259805446,600,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0426600660518911,0.197688314909211,365,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0415937517449304,0.199064895499683,509,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0441229246395677,0.19909955923875,278,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0488841806944372,0.200409278438211,484,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.045111637350358,0.203735293238137,280,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0692969417410147,0.204710353958908,287,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0409133798456575,0.20472761784458,340,pan-cancer
