mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML239,AAC,0.210514997541153,6.67273918703818e-09,456,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.173235722372824,6.09333139036209e-07,87,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.150751380902672,3.40933030328304e-06,430,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.142780279177973,1.07283924576545e-05,338,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.157375094446801,1.25657934357581e-05,203,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.15595925844768,1.83220093827284e-05,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.163103425962087,3.14687675620785e-05,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.134035450183118,3.69687772952293e-05,74,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.1481720402638,3.98936366911889e-05,660,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.140578522185464,5.5135461188591e-05,317,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.130987196093092,9.69276515942243e-05,228,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.142455525912226,0.000100629335267094,313,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.133198498269584,0.000132660026407668,557,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.131781344863479,0.00017838171549992,47,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.126796029650701,0.000271713887147612,726,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.123187598145621,0.000276166898218017,298,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.135447833800496,0.000286577963038809,602,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.119043507398275,0.000289968894425929,494,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.13404687860145,0.000299718894822053,365,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.126948650012225,0.000324475048317139,81,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.121626795295243,0.000359002742756068,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.104768295869628,0.000360976691300585,257,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.129259793569581,0.000362173404549105,617,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.133456287021521,0.000374420879072389,263,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.127264305640056,0.000375609630281049,659,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.120041025294528,0.000405487707105461,687,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.119767137512207,0.00041454038287141,202,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.121139157523688,0.000463602788161652,156,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.100792856220125,0.000581946475129192,265,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.129606891037078,0.000585765377721315,574,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.127844009488108,0.00058972603099667,167,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.127650967931841,0.000668128932926878,520,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.125721640896122,0.000783738446012795,595,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.127851944501926,0.000807775554190851,395,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.129355568830251,0.00081920342179047,521,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.125207502157875,0.000909133181544027,508,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.144633800628939,0.00121075946744969,529,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.110273421775813,0.00129147853090424,316,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.176610715866124,0.00134336461000906,54,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.110643984361596,0.0013463591284636,445,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.102045819214191,0.00138014063846724,555,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0908834730526015,0.00144685146576811,264,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.119356340499495,0.00145433836238635,194,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.123661128822313,0.00150600687405687,540,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.112320328088011,0.00153435075382871,3,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.119968782963837,0.00154510376043962,404,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.111815762115419,0.00176436401851273,631,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.106262367145516,0.00184168779170309,34,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.113125150661643,0.00186316389243413,670,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0914523670459296,0.00210153764432898,577,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.137780595523983,0.00224225110152572,433,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.112425060324642,0.00225494455375337,525,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0968093516195945,0.00232867282363302,609,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.102183275699386,0.00247694310659798,592,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.101799291494759,0.00262015085698393,676,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.100633868495159,0.00271505403284205,190,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.109034667290981,0.0027599849567743,708,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.092627765118696,0.00279136773969241,437,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.105709487160615,0.00291152147958684,57,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0982079670062499,0.00308273110025333,688,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0992046360206,0.00311066191739376,649,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.113480600184816,0.00322237110991373,549,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.117103721856775,0.00345037244595908,159,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.123395455246356,0.0035387189718241,103,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.113654528185197,0.00387895796729762,316,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0982895782808486,0.00400775038472886,221,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.109842826451965,0.00410968193923344,416,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0994278235145653,0.00439630131517749,251,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0991673055824252,0.00443747325371597,518,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0986378207264397,0.004730871376641,512,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0866412179149477,0.00477788048970726,290,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.11007931451984,0.00480326919575657,65,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0976094110970911,0.0049920213256272,529,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0941517782216632,0.00502938143064157,412,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.101119670920273,0.00503812745377883,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0994335639746517,0.00504503288864339,226,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.141584100516276,0.00513813782244182,3,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0976403835394869,0.005756661346375,328,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0982005105105005,0.00582262612778836,374,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0920569442996113,0.00584612257652985,458,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0995077382274692,0.00594783465083861,522,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0926863612409196,0.00639101712626589,212,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0852886202475468,0.00686185386730613,721,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.128574227245571,0.00690317857156058,40,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.102279862074717,0.00708559628309083,428,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0973016696241971,0.00714643268053698,434,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0992503815717616,0.00726705961704761,361,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0882540317513561,0.00781258389381089,391,pan-cancer
mRNA,CCLE,AEW541,AAC,0.133318906802703,0.00785005377870122,21,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0866644486593364,0.00792375171756561,565,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.126958935988406,0.00795152898555755,150,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0965106400696986,0.00798773151675718,187,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0850640202193497,0.00841004663531629,699,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0837795301036007,0.00909422361060857,530,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0996258245286321,0.00918653133579053,466,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.10183949070664,0.00961568414566281,406,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0959220465697438,0.0104666520627729,60,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0784152192195655,0.0106393412857642,198,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0919769204618234,0.0106458003646061,469,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.101195994133324,0.0110316300527857,280,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.11327169898418,0.0112985884107846,544,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.101075157619912,0.0114054028991994,448,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0938226834037706,0.0115118192230956,729,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.091200050341722,0.0116067559544428,48,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0938919818605744,0.0116406588027927,87,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0868746418087366,0.0116707233065966,582,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0912463174984738,0.0120851915561851,301,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0956262683997152,0.0121699579881576,594,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.173104158792137,0.0124148844534364,588,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0908222464479888,0.0124441457338903,345,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.10053647236112,0.0124713914922974,377,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0839708423006771,0.0125073011302438,225,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0813073382227652,0.0125685433500716,27,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0953594220915184,0.0126257758438718,244,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0984666605472157,0.0127569835738789,686,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0830458635219249,0.0132635929330109,725,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0970344313232001,0.013417552483607,531,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0781007363649373,0.0139194298465385,683,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0938132152151993,0.0140873249930434,304,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0826130228793938,0.0141181377167717,695,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0984475929251026,0.0142364604229421,170,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0929485204687282,0.0146960876287469,710,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0863783344936988,0.0148690157423224,344,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0864907891861138,0.0155897425344247,467,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0936774261157208,0.0156498528082623,146,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0804958438374854,0.0158590441175704,736,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0831075270988005,0.0159525369561336,473,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0842881858302205,0.0164519764069419,5,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0824578842192785,0.0176074947877251,464,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0728642874927421,0.0178121159188839,273,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0847626484791423,0.0182988296116453,372,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.124771934987549,0.0187540557740487,349,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0882416062913598,0.0188465387616474,496,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0869294383878436,0.0189273232273085,647,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0934526677921682,0.0197014106920163,324,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0885032812360912,0.020895480635633,490,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0750878244198566,0.0214310630216255,371,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0799428298605561,0.0219730983951945,379,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0902321969267519,0.0220633406186895,290,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0883583531423764,0.0223979967374262,514,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.086564219322627,0.0232669625917737,550,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0884519901796947,0.0233674552793613,616,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0826527090659529,0.0236677235836856,337,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0856818287529,0.0239677626535395,434,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0693967231597521,0.0240069109334934,702,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0743863696431178,0.0240467014690226,152,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0873019849824857,0.0243250520816154,66,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0864935247178876,0.0243700435385776,593,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0750231285262729,0.0246854484320651,303,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0852312209613898,0.0247653763560314,91,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0886528413941451,0.0248798643133859,102,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0743179798517243,0.025464415712396,489,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0807982671176701,0.025812775140139,696,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.076643404228388,0.026778015676662,243,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.102098103259105,0.0269861066458658,692,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0879853226287727,0.027060530507703,491,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0867148032991259,0.0280661201455093,85,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0874626227660636,0.0286829392498618,691,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0911992863892752,0.0289868189994684,590,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0875280769761808,0.0290952050721089,452,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0848166538577476,0.0291359443603015,179,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0760437348469555,0.0294096975453666,556,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0847212719213479,0.0307345221592233,55,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0768758214905821,0.0311001007438466,314,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.078213276147099,0.0313333862097621,214,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0823318226838846,0.0318876229219062,612,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0821349383998302,0.0327608751890789,598,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.115690664981931,0.0329689195279433,175,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0815607519758964,0.0333066892029619,321,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.081451896702205,0.0333293956983975,380,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.07494348815431,0.0338644376531899,462,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0700088879536113,0.0339921092364228,697,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.100977218201464,0.0340776581701528,302,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0787830857252582,0.03551977500963,647,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.128031095782603,0.0362242839423431,78,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0733012831025078,0.0363887690416929,446,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0735750194929637,0.0365752254762844,476,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0811238606705199,0.0366852066315903,173,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0754586420534336,0.0377846111615593,410,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.102831779622879,0.0386894018732738,268,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0689096627075404,0.0390079341351963,363,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0745864857837579,0.0401402522284513,177,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0825526906665056,0.0405199433914799,72,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0774751760886961,0.0405922226303129,713,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0786814663727706,0.0422187780765257,296,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0668341466303701,0.0424647678739336,562,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.102105545251743,0.0424766602434137,29,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.119511136081162,0.0431541032842161,669,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0681703542118881,0.0438642437652755,368,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0673699818004636,0.0439313033952276,163,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0705364244636599,0.0447383182032476,753,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.061784870716775,0.0450396554328247,353,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0774194199428652,0.0456459181764338,31,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0762066067654229,0.0477009147518402,425,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0674856728122553,0.0483660980859389,523,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.066614707849695,0.0487866446448548,650,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.105813894228557,0.0500731429031939,231,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.127882644498015,0.0518495059558143,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0637368877670193,0.0519179534703768,432,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0676178160315301,0.0520166345029964,514,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0654361007199634,0.0522728394761272,383,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0709110176175314,0.0527937562402531,584,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0804450658565849,0.0530256218542897,115,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0705671889612895,0.0536800695888898,563,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.102594644094803,0.0556832992338755,590,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0761471593078012,0.0557074933567492,113,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0991976826168747,0.0574214069036511,643,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0679067607421556,0.0576954311714468,249,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0716235904674,0.0586601398578347,657,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0615426124592148,0.058726917094233,382,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0659149599482786,0.0587627620172318,421,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0759839908492656,0.060151990984133,750,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0970096568678593,0.060352279525951,507,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0613847003767609,0.0612636642057284,649,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0651697613922708,0.0631705000175109,743,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0726742533415716,0.0635943175826299,438,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0661503341942136,0.0642259836398556,253,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0725913433864745,0.0643257963187814,283,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0698771682594934,0.0643959769884067,491,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.220707720564143,0.0662274029315687,325,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0704415949773411,0.0666110807874475,745,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.147342592432787,0.0673559742677149,108,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0609340712367839,0.0677758477504567,73,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0619692729193828,0.067873836381263,596,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0893770245940988,0.0689587588205312,669,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0645511558922267,0.0697285921510548,386,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.10601821782231,0.0699861191824113,88,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0936137020942382,0.0710447284975941,99,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.06895740700001,0.0711445879745375,75,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0634715635384779,0.0715834914025444,252,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0678820000087557,0.072792012170592,135,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0606810402422446,0.0735203984907901,613,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.062545375219449,0.0749553452094113,502,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0690559529718666,0.0751678174728659,759,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.101406436964365,0.0758140800104593,526,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0651524056609772,0.0760322052723918,195,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0639317760913489,0.0765320154885089,499,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0696182789431501,0.0770222512457882,552,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0585230851272545,0.0779424368796062,157,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0583087783172498,0.0789841496031444,509,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0637836899735925,0.0795385686117149,284,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0605234251313566,0.0804568153655414,25,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0647995827692509,0.0804775252099855,515,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0996115676397402,0.0804868802162923,367,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0690278121109297,0.080502420896175,184,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.061651632650182,0.0824963264783114,602,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0676876766209554,0.0831630591106723,84,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0623198646286499,0.0834657539277387,92,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0683248613762497,0.0834889918505254,106,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0593068650518678,0.0835792912951377,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0628777976180656,0.0837082534124106,706,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0573689228211388,0.0858360627132658,247,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0558504780131381,0.0859999744195528,266,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0673210841750864,0.0868840555814053,201,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0572048014375122,0.0901647023405885,272,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0813085077418856,0.0903120664860333,569,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0569415534589679,0.0914036743246834,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0626856136676528,0.0919622054580022,418,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0883208031367611,0.0925540247547517,684,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0550336786903567,0.0929870785749435,654,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0628104241448258,0.0946794270579959,409,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0657060864602618,0.0951497090579236,44,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0516123361207881,0.0960698476152679,411,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0940154999619149,0.0965084588823434,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0532851819297482,0.0980041090270552,33,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0644385589767439,0.0986631197930388,673,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0655642513399963,0.0989319524333826,646,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0638060251519779,0.099348854644081,357,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.06392718877431,0.0994366063542986,19,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0620052425548407,0.101900242483413,127,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0858099150754878,0.103871422933513,348,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0609601623544964,0.106399247974692,57,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.125991673316123,0.106655423204536,132,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0633079475450124,0.106919437625742,705,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.137526456733392,0.107402872208995,471,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0633103731451812,0.108342620206868,484,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0516909824780364,0.109542222371143,561,pan-cancer
