mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-49,AAC,0.117006023847124,6.82620121939252e-05,688,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.140584213981436,8.54784699496402e-05,660,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.115640903893557,0.000146347773597308,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.120994139537991,0.000161115634919786,430,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.105357430168886,0.000200272544360868,555,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.127031150342261,0.000224337603398995,514,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.109688471125078,0.000269197754145652,687,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.127381805765438,0.0005446205095298,595,pan-cancer
mRNA,CTRPv2,B02,AAC,0.124597425939015,0.000718186976710416,60,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.099961527967525,0.000738844836377522,736,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.10953097847833,0.000846700277497738,708,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0975668547118763,0.00104004863938757,649,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.113627379226753,0.00135842439953202,203,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.098660452431766,0.00152523285504742,753,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.103380652868671,0.0018581464554469,602,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.103055923009293,0.00189433100488646,752,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.107459867488479,0.00212803946867644,81,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0876207066778677,0.0021876519808344,561,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.110606631330674,0.00220684977495672,319,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0891431609438476,0.00224555410093908,494,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0994948507453172,0.00251358930689131,614,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.117164543066363,0.00254628465425628,298,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.100127871725302,0.00284390789307934,523,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0975527516441409,0.00288902277684882,157,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0940663100676842,0.0032055998297448,749,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.132966706127974,0.00448565195775361,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0923880390921319,0.00460630914408682,214,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.10688950601211,0.00594264545442891,55,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0869540863436119,0.0060050422529428,374,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0905912763624161,0.00661502741797971,671,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0986171229596137,0.00685431680545079,490,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.103395926123433,0.00687623115723769,752,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.10075035762416,0.0075814532811571,657,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0844061593119829,0.00759911199994954,253,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0889953116845271,0.00789015622695557,212,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0845194894421515,0.00793607989637541,133,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.123774916222526,0.00835158644270614,302,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.100909891557482,0.00864791655938737,635,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.082072387394506,0.00909512161338719,530,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.118978226299656,0.00960995783204237,756,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.135530613319892,0.00988310231861578,122,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0908687506717621,0.0109322306533399,662,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0886318816618349,0.0131592606409422,41,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0917669633684948,0.0131808609667257,167,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0745769153494694,0.0133917296829331,290,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0952697135408675,0.0143063994038243,65,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.113533650028906,0.0143443366873804,526,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0911478381384347,0.014456110078718,17,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0757180593141397,0.0144883455637236,721,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0765972642983832,0.0148382975854039,328,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0848422494828825,0.0150560864544482,252,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0838075040845132,0.0151484578863824,551,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0789241304004204,0.0154732470670549,432,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0785617417265757,0.015895319924986,63,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0726942546228035,0.016175291835563,198,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0814932312625902,0.0165935965169722,403,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0805523558618588,0.0174770804569957,445,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0753130877871597,0.0176196626082392,467,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0902349355179957,0.0194285799647557,184,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0760406109977866,0.0197588845817676,270,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0695065725433068,0.0199209172540321,190,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0849747833819994,0.0212494595594921,197,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0688696772338716,0.0234484565588344,558,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0990401695796674,0.0244167692391632,697,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.411711491387407,0.0246836264858496,32,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0858446257765327,0.0246927721826675,199,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0736188290967262,0.0255034882812367,363,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0787610874184413,0.025790739223387,257,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0766159191459091,0.0259657869863877,521,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.125997070769737,0.0266708191353137,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0729521934119634,0.0280836806926282,650,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0779052372032645,0.0284143719700146,522,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0925600842755253,0.0286703321828833,534,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.090698658133427,0.0296815608908596,46,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.108712069320875,0.0304480586302002,591,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0633259505221678,0.0311316141887432,39,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0797685370396819,0.0315251237867389,711,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0864538923462706,0.0325186668902141,681,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0739014248236712,0.0328047768677093,726,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0782757181956329,0.0328603521358964,169,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0934380692818514,0.033607862803077,100,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0692661024700034,0.0339355635967053,562,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0747846631092379,0.0339979813989343,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.101647136834195,0.0348523858800442,754,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0781751415710755,0.0356598232417007,420,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.078953861263121,0.035700798932362,647,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0635169538513924,0.0359415803135353,702,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0690843737859484,0.0362038191535429,468,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0650114799033526,0.0364891337743301,317,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0672275192457535,0.0372485185383133,301,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0670038309851476,0.039059950776354,697,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0646688463937876,0.0397170517327072,609,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0774274122675416,0.0399321256153131,426,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.093576225668956,0.0409409412608661,415,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.40157907681357,0.0412991807007777,533,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.105440988388194,0.0427285066847669,217,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.111222680211915,0.0440093005731583,591,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0639085770712338,0.0440256418346507,690,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0791963766707276,0.0441888445108559,377,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0930879982705938,0.0446545204096722,669,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0765571959751592,0.0449875882191973,675,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0772381879585285,0.0450084185567301,178,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.101336767384613,0.0453465333243454,277,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0750610059160128,0.0467995646953476,629,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0652184309519822,0.0468558325761275,382,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0978702236837678,0.0469573082662439,585,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0597701922129344,0.0471541648539413,202,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0730902710586698,0.0472639365367608,477,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0630485507014951,0.0478650820250953,340,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0613408104373118,0.0491385564372114,743,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0699521277348566,0.049718302207591,631,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0699376771143421,0.0508002135151836,72,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0768775251923831,0.0508007828899361,452,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0616211048936909,0.0516088786721959,332,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.089395750281956,0.052607375523795,234,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0661272638080451,0.0557030926098903,502,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.062240601360415,0.0591464234056866,163,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.14308565209614,0.0594105388734972,83,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.369852485949808,0.0594250339083141,603,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0678489548631402,0.0594786135166262,301,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0645000766831394,0.0596389691418277,608,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0636517229016216,0.0601989423780427,195,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0537250098966993,0.0609094923839859,699,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0664520379470352,0.0612214962750828,42,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0615932136826931,0.0620551913137683,225,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0622027104209796,0.064764693319462,404,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0887228051689837,0.0660668721490312,747,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0654587930267278,0.0668199876071138,561,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0591283295611895,0.0672774840592029,338,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0706638723382422,0.0679345150077788,289,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0557488724062849,0.0689360251347671,582,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0556648422985013,0.0704746645277306,411,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0611592885454134,0.0713288421242845,221,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0639200332991105,0.0726159109540625,558,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.060782238763761,0.0726217226866083,473,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0588606634675145,0.0728239198831058,412,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0572304672282649,0.0738300068302835,555,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.328692675631453,0.0740907055984663,283,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0850202631422655,0.0754738661081273,259,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0630485985389442,0.0755040601395736,586,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0582592404933556,0.0758554884792309,562,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0550463657475385,0.0760561664023245,518,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.305026213973691,0.0763787023749271,725,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0593478899922545,0.0777565961063103,220,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.133906040902345,0.0788329578568961,429,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.284894468295017,0.0788477632784037,16,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0624214406234112,0.0790258857870932,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0652342565101151,0.0794840527617995,53,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0590668250264526,0.0797540046298506,397,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0629016400059322,0.0800759250585243,480,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0543667041155645,0.0804895188443681,401,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0504526513025172,0.0807734028643885,257,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0585367753090317,0.0809076656891611,596,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0867405706516949,0.0813034575479395,29,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0553023102031852,0.0837426571430406,27,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0570383040022159,0.0846505731348817,272,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0605989859595607,0.08515626456104,51,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0509432364347308,0.0852430576631177,73,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0813955737751858,0.0855935374818679,394,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.052949132970861,0.0872055133903923,251,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0643623223764833,0.0877280246655553,309,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0626424809279162,0.0891049429043139,87,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0653560378427884,0.0901323479070657,106,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0634865104093411,0.0914762597808169,98,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.055555178635499,0.0926666342265344,365,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0506743571846131,0.0941288424191949,34,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0596524769801101,0.094594283357053,510,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0599568241339705,0.0953944472788932,419,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0549361835768431,0.0965832469193336,676,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0627059304926418,0.0971764133195061,43,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0572313062500446,0.0982245771679692,464,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0572654035239636,0.098727940042159,47,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.062065909278278,0.0988800758794624,682,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0527064393405122,0.0991954619808481,224,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.241441178154511,0.100091482501547,468,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0601180247219274,0.101732455570529,262,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0863447127437573,0.10209449846911,580,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0541921061278643,0.10331201506973,274,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0541042982458509,0.103469014877886,647,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0494934765253331,0.103887257909923,273,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0480127995186264,0.103998364453937,391,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0617656017697521,0.104227652761404,559,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0566120025359192,0.104472818645177,283,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0593323732928074,0.105534017725794,758,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0812574550270116,0.105632435444896,707,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0567435340719363,0.108846892943662,659,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0771351109104985,0.109658155266992,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.114164102534389,0.110676108845784,111,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0774508482024658,0.111606003194357,680,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0522888104413695,0.112840823247585,729,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0543226756374653,0.112921528619681,520,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.086140566295148,0.113118448427077,651,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0531067433473231,0.114645853105656,364,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0774662096937172,0.115273949939103,268,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0568931760820683,0.116016487435309,153,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0866416446680916,0.116793289735079,45,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0500701888462937,0.117124451603458,25,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0560993236947425,0.118842640220981,16,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0566327381183549,0.120739409609033,396,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0496405724291059,0.121168928803567,74,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0452073000280328,0.121547518348836,577,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0496256381102432,0.123112322769752,649,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0720424384305753,0.124234711495668,12,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.053064263815055,0.124857600697031,446,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0593261028898532,0.124862195751429,130,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0788171431965414,0.125311411445715,491,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.057828235736346,0.127661872230467,451,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0569810556509316,0.127859179163479,75,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0532398895968317,0.128524696856238,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.050082341406391,0.129475148660239,247,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0556086805639298,0.131063450147634,72,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0484349617722567,0.132417980084386,654,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0499392227728531,0.134075711022398,613,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0557167514240369,0.134307205223028,76,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0541772111846554,0.134856082796095,563,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0519388919219536,0.135211196273559,536,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0813271195514192,0.135388194090914,399,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0491410021912387,0.135481492501122,314,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.111062158012997,0.135968314113484,151,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0542645997032432,0.136190431738763,187,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0488069902478451,0.137393035123749,458,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0505534834304744,0.137711958416661,42,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0764088693180823,0.137913295644843,218,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0738220007167158,0.138155869701033,92,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.107743246782587,0.14061505509757,124,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0528941610541654,0.141118412656737,617,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0479672545588521,0.141397653910302,750,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0510846136209161,0.142165086122232,424,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0531546774838775,0.14340760663161,351,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.273999482085821,0.143754269800461,651,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0449814418395885,0.144582169689778,759,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0703252444817471,0.144774922320442,651,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0513777148986836,0.145903482288052,445,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.047454777607042,0.146525628064268,535,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0486406092523455,0.149115058308205,322,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0438973310679237,0.149765644140849,592,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0754250224126764,0.152570235043436,669,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0541693448731834,0.153129073481265,104,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0522578341179393,0.153497224752081,525,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0514319251911317,0.153498305029125,519,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.049784177236292,0.156155038031951,441,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0459194993283372,0.156608355113978,335,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0541040450543823,0.157434663570563,229,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.220819282649018,0.158012650542381,188,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.260573165992173,0.159240914391682,51,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0508204509664777,0.159968625404417,727,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0797707018974626,0.160223560145525,143,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.052047461779809,0.163376952590146,119,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0477306556151679,0.165361243588636,640,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0411473545298875,0.166497701594962,398,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0506025893120634,0.169181135960959,491,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0519847674553745,0.17105450642489,587,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0402032803515997,0.173461341965427,489,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0452011268475108,0.174027457311009,228,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0436170384536558,0.174071134988186,266,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0492575274053928,0.174549397211559,478,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0521674815516547,0.177494577357237,84,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0457729064385544,0.180686045181102,421,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0431097075786461,0.18078268225394,570,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0437813805894174,0.181360362282181,303,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0684490123540013,0.182827223085081,535,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.178429861524522,0.183010952692641,656,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0475531024648199,0.183947987558755,481,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0636042084421922,0.184372951813471,694,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0526253924539561,0.18445961735901,293,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0446121182871331,0.186362081244605,91,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0717798211463161,0.187598032174755,67,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0505991090322481,0.188585295705169,95,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0387118421880156,0.189686832003141,438,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0469513401370555,0.190621306947538,48,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.046606691211186,0.192886377434069,177,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0447912697124841,0.193872368681653,66,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0486180346612061,0.194366656270898,86,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0420320055400328,0.194902035783249,371,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0471240376594868,0.195424188287281,13,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0469060509335187,0.195694694481632,750,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0711136986901931,0.197060211227966,415,pan-cancer
