mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,0.254608361255906,1.13124411963323e-12,197,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.136925120437302,0.000191574951034389,167,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.139097887072214,0.000200243417783419,520,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.101436224630486,0.00130292598625465,266,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.113764462517981,0.00171406782111387,595,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.100440781627525,0.0022388499954808,523,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.114966001063069,0.00341337957702698,352,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.224072090401957,0.0061751928151159,108,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.086848198781239,0.00746382546455903,699,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0944664798213715,0.00856252297674242,563,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0975925917194687,0.0093188306833073,71,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0935016019894173,0.0108788597394884,435,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0926638740540268,0.0117903949996002,50,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0951317766852261,0.0187706196126333,109,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.140861483776084,0.0194917076798245,248,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0794250350753952,0.0197003451683631,726,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0657488749393356,0.0212822212268028,265,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0815174785009975,0.0249008056769748,183,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0742016105873231,0.0306860749666447,344,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0732489874717483,0.0309069073434803,502,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.067690216989383,0.0354554909048522,363,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0727168884250508,0.0361097547544202,507,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.179947442071862,0.0391796034911428,236,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0671870132890273,0.048766195155592,372,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0723520707989914,0.0516694634712191,642,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0545216759776001,0.05931077446533,577,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0721303772684612,0.0621960175623435,447,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0508737471150851,0.0653626262047091,264,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0604063906589302,0.0667158432818435,725,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0669866634558695,0.067305086468503,281,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0526023680839159,0.0711829874891811,238,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0685741490930534,0.0722024112780746,593,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.716049124766199,0.0770303822005762,305,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0626051203816597,0.0851687188441643,605,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0574361126653231,0.085665700035129,462,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0579804009987458,0.0891763043355137,476,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.060989956286126,0.0929777766521186,321,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0549192283109176,0.0940802771857515,228,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.183642811274108,0.0985704175420648,185,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0506662910526304,0.108237287257162,133,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0549561856766842,0.113482834706574,187,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0558463772827046,0.113933521787908,141,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.195776627873639,0.119318632537047,131,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.081811163391572,0.119674331662138,45,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.056972085000012,0.122916281604679,75,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0582781193660642,0.124123771933631,493,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0565436656864483,0.124455606840792,575,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0522263581473622,0.125135276447131,569,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0562914844135301,0.125720582190752,752,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0800465634426894,0.12982720985104,118,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0495081331788285,0.129913088784202,368,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0508287599122596,0.137340631708707,619,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.133114454799709,0.142780227265556,111,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0743108639335053,0.149045651249841,122,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.052093666773026,0.149324467342157,127,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0441996324955156,0.151729236939681,430,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0556627511766556,0.155766525792454,55,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0500885918424282,0.15674329098972,660,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0552993431407016,0.162670540396551,115,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0542185757238421,0.16301624655772,158,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0945245642428763,0.171213259610787,171,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0441272343775818,0.174008527895859,225,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0946560920665147,0.177179690626292,166,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.061691438979201,0.184055689526252,176,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0684398875201922,0.184859134704408,175,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0434508178787855,0.185569750416839,676,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0644868021798384,0.187855900589946,99,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0601308870023166,0.189204351890366,259,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0434155901153668,0.19065642098821,316,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0483900018143884,0.193169504259148,65,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0431858696716509,0.196389949157716,591,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0486928268097791,0.196928467231898,452,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.132553403128065,0.198478866569461,325,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0635698380337503,0.200517608245413,261,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0393354380034929,0.204691897404752,354,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0884177857030581,0.215950620673033,144,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0391135474518687,0.221526606656663,697,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.143464663658605,0.224478814642413,129,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0417180228937518,0.226338450150544,668,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0550211407879028,0.226965285411582,15,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0432641493796799,0.230861871332481,395,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0427337566458303,0.23426389029613,89,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0461549029250203,0.24091733014805,103,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0404492358361158,0.244359034723606,319,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0408545048861784,0.248600442015349,617,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0387899456812634,0.248888063993795,279,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0369046971242255,0.252420137495969,63,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0663964413555084,0.257840378855155,591,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0506381866911321,0.260209561141056,40,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.039040190636071,0.261049538902952,91,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0416707509952241,0.261270440517098,612,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.044637515081076,0.263469438943438,222,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0628142347862698,0.267410175481411,359,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0404102506284187,0.270831762731224,728,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0607970908301299,0.271438694336144,231,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.055946097893479,0.275028365023781,162,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0421058464292764,0.275065362988119,200,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0406310847756409,0.275326034797672,574,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0409283338941668,0.278089658272818,705,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0346562245587106,0.278584529047731,750,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0378614777994003,0.279551086731043,203,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0394622526618045,0.280208279576121,70,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0385763247567637,0.282629759263615,263,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0487739535101595,0.283957368424971,302,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0681627127055666,0.286952632965698,142,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0379145443680863,0.293535968650974,490,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0307650044495351,0.29670819730643,411,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0578651789591203,0.298421713340021,105,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0487673425538281,0.298654661068499,268,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0394994823154901,0.300702935115089,298,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0377683763343428,0.306140341027205,667,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0375340629824844,0.309878162828614,24,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0356679361227498,0.311199901588816,262,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.035423742456432,0.312601551749848,284,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0353417936896413,0.316366718332274,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0366341374551899,0.319298424465542,95,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0498720622273297,0.320205918954557,38,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0350258899996006,0.320462571116886,361,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.032706271403646,0.326893485854985,252,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0332258302963577,0.327148353696549,51,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0507620883367731,0.329156820813676,599,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0337341453100735,0.330900812171379,153,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0343230495579388,0.331167161508567,41,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0499960946930685,0.334349492407312,54,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0352910097869587,0.334363831545995,53,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0714612842243121,0.334523824727755,308,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0365393076951325,0.336734761696188,347,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0324266600060761,0.342124385162337,47,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0493024619700465,0.343620891656405,463,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0332606866573835,0.344540167562581,112,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0326842994566361,0.34894339263879,460,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0336222182450895,0.35116045223841,413,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0645045190297823,0.351467114765538,160,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0343122740746956,0.353750507188977,673,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0314246238884814,0.355783942853554,7,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0344684845235333,0.356304264414149,572,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0522042575480809,0.357018810991027,468,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0315530785243619,0.357624968757609,662,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0330939080438397,0.357917046037763,624,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0335179037689483,0.364096116311731,178,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.030946512080868,0.368317966163188,480,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0415113298659461,0.370846707589695,235,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0303773231404147,0.375591412984833,669,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.595035661327296,0.375667253343576,83,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0324727726152619,0.377005766106664,145,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0312660248827241,0.377883164120782,59,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0619840891639928,0.380627696252135,429,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.031510302031637,0.382086270643272,309,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0312021399402569,0.386493300546667,424,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0291349421105052,0.388408305425858,93,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0300185967004664,0.390899594704404,538,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0543804171092659,0.392946760940956,92,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0303317007204484,0.395152304210779,13,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0403661491446511,0.395522635651492,29,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0316079814497754,0.396158356033414,85,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0324843616671042,0.39758360152837,655,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0376870856867492,0.398279870722529,604,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0301889345983096,0.401928455879945,336,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0406738903204643,0.405527956627853,233,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.25223855368763,0.405752429997031,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0322456817847102,0.406970234347036,293,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0315240116717862,0.407432613323957,130,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0469518593819268,0.407549182846788,367,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0303505272450194,0.408992797860717,146,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.108408846991385,0.409911794329907,61,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0280151161235122,0.411596554166296,469,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0305907444666869,0.414721330937042,628,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.056285876585773,0.417183242243162,586,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0295914910413611,0.41796675607464,2,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0355602956058987,0.41964423814043,527,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.040963023667269,0.421556749901941,174,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0311903018092345,0.423925527662002,646,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0357118455929593,0.425152508723011,234,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0278393747053474,0.430789102623423,42,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.028865094562721,0.430883026461037,116,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0357270398020538,0.43164339143172,714,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0299903395437389,0.432012563466362,170,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0289978777282654,0.433334047281323,623,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0295136350657244,0.434160156034481,154,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0251658439979903,0.435137899665839,504,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0300693897009133,0.438003158939744,611,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0271695360069384,0.438509574116301,448,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0274639886119499,0.438957295420206,434,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0293941709040948,0.439067988764955,241,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.234172021812319,0.441271935828883,56,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0284634864501363,0.442442460445525,616,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0279213632339637,0.442810987915678,451,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0273271206885706,0.44709019091486,427,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0547890581619666,0.448831280560451,134,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0258331114669197,0.449496116473786,618,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0253746195820627,0.451827585216764,663,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0261823400379397,0.454508250647469,659,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0250308771024329,0.455561257013239,557,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0264241348168085,0.457696287274448,125,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0247241964169455,0.462584489761993,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0276490037259866,0.463411558585393,94,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0244943311607463,0.464087862245505,473,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0236213198953153,0.46918550810667,267,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0303425820153505,0.473065059080698,681,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0235595764172284,0.47434102537555,243,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0246397506812889,0.475289317776619,488,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0380187842780341,0.478070562373933,168,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0308107231347107,0.480066260962641,461,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0299391897285097,0.48314857784944,737,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0250535699133822,0.484373818378162,52,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0362477733369836,0.486138407818259,210,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0212514651581735,0.486846296178607,224,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0255843099421295,0.490114687957653,181,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0481313153486954,0.493669927916632,641,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0227740639021409,0.499893556116962,421,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0386329383610149,0.500533397543042,271,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.023911690603402,0.501038144348168,194,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0265015325195715,0.502010335484614,148,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0246441484615897,0.506973041586986,438,pan-cancer
mRNA,CTRPv2,968,AAC,0.0432925145916042,0.508435798269172,9,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0231064785068282,0.509179873750203,410,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0227842979299128,0.511560708049357,297,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0237627333939948,0.513171863481427,587,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0223443452264807,0.513484289365526,510,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0218329739476968,0.51618920507142,81,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0228380154579382,0.519177226456117,60,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0363519649899692,0.519625519980453,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0452942115616858,0.520038782065572,151,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0208855715480131,0.52256477761258,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0224120070698131,0.523034720473806,96,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.204564582563219,0.52363101822449,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.023387961714201,0.527237030051599,366,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0601973569789706,0.527820436061887,123,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0332701907323688,0.529584661032282,548,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0214050791761143,0.529771668158889,28,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0223725226794963,0.530551635783605,712,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0338852358610598,0.532234599186925,143,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0207022242358962,0.533413116420274,474,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0434605944909362,0.535028600898006,68,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.042610444797336,0.539455251960349,124,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0215975325505013,0.542633487232414,196,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0199344464801343,0.547535948070094,512,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.020103547797087,0.547895780516524,387,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0221639513073629,0.548603513059902,454,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0227111018390289,0.5512828452498,136,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0340640354290582,0.552986930640306,232,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0212740412603259,0.553399357953576,620,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0208587735713834,0.553452251727149,701,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0201563820753481,0.553812594157792,514,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0339006178750006,0.555730994169817,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0224063787553895,0.555847471949924,201,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0222461105196733,0.556177906822887,113,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0211609947177301,0.5571334242467,244,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0410373242092869,0.559857600389157,114,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0204725612830978,0.560510166358461,169,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0209366444342996,0.560647580043984,682,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0206214590153079,0.561610686051927,312,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0216330171624029,0.562250116242198,192,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.022210838591721,0.562289993921019,573,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0312226704815026,0.56701905859363,535,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0191141907030831,0.567151725605962,755,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0188064982335682,0.567756099352291,212,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0167738525700922,0.568239925940792,437,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0578462591101936,0.568934613345946,471,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0196019673518628,0.56904459844165,519,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0298963781357076,0.571674338634691,204,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0198726891977258,0.571784956800659,345,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0200193108436324,0.572301491763786,76,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0204189676447597,0.57297224332666,482,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0185614052314358,0.576416794234538,464,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0217288647788395,0.576910757082317,377,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.162756963692156,0.578256904612915,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0206636430135554,0.578932688432564,629,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0192699413022639,0.580898999222732,456,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0332614385905269,0.581236685874929,686,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0204733172594394,0.582820471651599,406,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0201189158569526,0.583928069241897,288,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0186176617643665,0.590267674362836,622,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.068958370510021,0.592337181595985,656,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0250754424554606,0.593477587693467,680,pan-cancer
