mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bexarotene,AAC,0.144939237683917,4.96888405459504e-05,72,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.112396676334672,0.000449704376923811,696,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.104653917649467,0.000714086403694733,690,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.117917248183115,0.00123057756331969,405,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.113871744031162,0.00129794232492534,525,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.119691486555455,0.00157313637067303,531,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.104465181781621,0.00254651554243551,42,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.10772424525126,0.00256543117925887,262,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.105051633709389,0.00266454702540179,706,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.147583668100657,0.00286357583965045,733,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0940122295648878,0.00341855883969409,247,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.108966269994155,0.00367590752971349,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0894082076287062,0.00372381578165056,725,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.118512116492861,0.00389923391046277,46,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0852927350097162,0.00394402102467097,702,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0877512163190453,0.00395576858541923,354,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0943395739256349,0.00412785751645266,387,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0960753145659405,0.00433983393598428,7,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0909253773354086,0.00492086313892382,228,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0915231346073599,0.00496475640555248,213,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.106806052103577,0.00506671963684214,406,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.413013772108975,0.00603062711302407,16,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0878951690637512,0.00629449903203123,225,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.14392508242274,0.00630319261354035,255,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.092281819527838,0.00634878463027162,466,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.456419833095496,0.00656797027540176,31,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.104402944696432,0.00686377999470151,182,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.103772684671497,0.00732558073584647,464,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0931181501725662,0.00806950832438123,407,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0824979479252556,0.00838632356903517,654,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.08523333172519,0.00890693684263392,523,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0989627315786171,0.00943795996832241,94,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0824635942157712,0.00952712127170852,363,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0784112085332309,0.0107075669649053,556,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0892478551255745,0.0108356906964623,59,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0853932696033134,0.0112550230754668,551,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0772968252894062,0.0117260830784012,609,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.085320468565211,0.012072477452747,81,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0843038727469041,0.0128758685223301,344,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0788394397178303,0.0129042648084633,412,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0879424117601096,0.0129136341617262,626,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0795356640096895,0.0132659511117435,723,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.125260836174461,0.0147346671894954,345,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.127397050137291,0.0147690254244263,320,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0797615427741989,0.0148948561842863,562,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.393871868791059,0.0164974473435955,47,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.114494913807661,0.0171511379476662,754,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0867508516467517,0.0175646182868066,86,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0855493059111511,0.0181417180350603,628,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0833193835024249,0.0182765716360875,319,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0833816402179098,0.0184059112164558,460,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0823831620353775,0.0185604820710499,177,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0829444871343912,0.0187836735881992,408,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0747607786970409,0.0194910177885038,434,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0857399333542043,0.0199834279834313,165,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.116597564106497,0.0203025787100665,231,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0811876008655516,0.0203484313405456,624,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0738772199007141,0.0205257569530247,57,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0707908720441887,0.0211956160535707,530,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0676835641587586,0.0213547945841187,438,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.114077934265711,0.0213589322152313,277,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0881096913793213,0.0219782346206329,113,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0776190049895058,0.0224276284539234,507,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.125733663995187,0.0232023598026454,168,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.318795824261269,0.0236426046292602,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0830827848747085,0.0238695666111533,426,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0854012516641121,0.0239477273042165,184,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.118985017127373,0.0241638836461805,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0994785595068767,0.0245823365290895,433,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.117447416647924,0.0251776000405426,669,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.15901379710898,0.0254252438499935,164,pan-cancer
mRNA,CCLE,RAF265,AAC,0.1077862400448,0.0266405547258353,590,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0734040424948583,0.0267790533076852,602,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0719277883916902,0.026899568446736,613,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0794396103412864,0.0272116408765784,361,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.103546096656844,0.027708096326025,417,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.095847117138843,0.0280563611171048,544,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0793749555368966,0.0281596196969713,448,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0625258127682574,0.0281801348122913,561,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0688586156271934,0.0283109527895945,430,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.07484471203784,0.0283807137579149,206,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0717558063372746,0.0284128852782711,365,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0739672872377159,0.0290909925182832,634,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0689757318336828,0.0291725577658618,223,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0803567238262904,0.0296024132768029,357,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.113629661762592,0.0309548935943045,174,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0704645272770608,0.0316818886754879,37,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.158337508554737,0.0322159696390898,134,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.367858798139597,0.0326883567617661,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0755934039558808,0.033080780170781,620,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.110045344372406,0.0340999308006153,74,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0735286887012617,0.0342641675298327,558,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0816262198874749,0.0347628956041917,738,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.112634142516957,0.0348646541497301,361,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0971459453676854,0.0361914616033886,554,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0794379183717589,0.0364612301368978,242,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0726908726112548,0.0366782614705973,700,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0786346666303528,0.0371522984747482,20,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0696720564944706,0.0373025369755854,220,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.148077545495697,0.0378183874371415,123,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.063790703770425,0.0382344125647216,1,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0695049331456872,0.0395945269581373,680,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0684728749544012,0.039699960230392,59,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0669837907148968,0.0407460140763865,226,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0617285293649247,0.0408665078322722,721,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0736198702298367,0.0414336866868314,53,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.373894626830479,0.0438846266568638,361,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.113138968381015,0.0453596933617166,97,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0785796374125457,0.0457192119019879,652,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0681490309484313,0.0474664010049705,465,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0674624009790367,0.0474721959459317,278,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0725707564694559,0.0486905518087571,449,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0650785382575804,0.0493504794607101,313,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0748891690679939,0.0498283521207803,638,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0729174041714644,0.0498780098960506,2,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0640522153531663,0.0507941027082034,729,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0628759304311035,0.051047368937825,509,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0684807303230867,0.0534512643652105,597,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0788834576863806,0.0534772926972693,590,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0602741499597379,0.053958951883527,74,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0668874101317427,0.0544342194750401,631,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0743569850908612,0.0544761898603881,751,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0916218822587696,0.0548435624081137,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0797984591040058,0.057505040569816,511,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0649684626297117,0.0594964538710116,386,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0639477403001814,0.0596149779396137,42,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0577962362068702,0.0615280887985607,570,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0971301661303923,0.0615451040712671,217,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0686182353686898,0.0623209144143744,321,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0901464670168651,0.0630004396129965,268,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0705169599190192,0.0633691476395759,667,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0968182678923031,0.0634371607805296,271,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0914828981712001,0.0640100979990125,262,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0949706950514248,0.0643751079280521,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.062234154133187,0.0648040843940162,307,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0711381430579118,0.0653837229193599,493,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0660671229401759,0.0654112593075281,719,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0647468480187949,0.0661528157815891,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0950135751391315,0.0662756508569409,122,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0593321628413323,0.0666109098404341,272,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.065538493128856,0.0679469684075322,141,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0594344656937865,0.0679549503465469,725,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.081452030910241,0.068953488715179,461,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0619501865680051,0.0698306074743209,66,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0649428460859341,0.0700537885447552,419,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0660454084421765,0.0706239463761269,491,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0585878329971623,0.074525300634197,211,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.127335192409008,0.0750926829882304,161,pan-cancer
mRNA,CTRPv2,B02,AAC,0.06422717558181,0.0755134189097923,60,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0647706386230184,0.076101228093304,193,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0918078174294572,0.0766381299695992,88,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0555409780138378,0.0798050524821477,340,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.085948907469507,0.0798151486840423,29,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0605396220877564,0.0800544942581324,561,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.056632333739262,0.0813401409229143,274,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.307416968622727,0.0815673984368876,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0655011535120816,0.0816527114656622,673,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0653483638642018,0.0821847393105292,178,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0655119567085466,0.082630632666028,208,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0608204794780551,0.0826749743144087,519,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0585955181463464,0.0827483523411233,416,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0639532894574494,0.0834801811842269,451,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0568462149670337,0.0835940558594892,474,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0661864324774984,0.0842665571411286,452,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0551553946417818,0.0842900908138198,209,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0887877081799671,0.084469815123585,11,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0626081420953761,0.0854598181080352,57,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0576555343114364,0.0859034611665867,5,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0865022520350124,0.0879173900858105,99,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0655610629641427,0.0880001961764327,485,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.117357538910593,0.0886511537667468,128,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0657504085382157,0.0890557670883667,484,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0501349223701438,0.0894591778043912,339,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0598215842796434,0.0902924305685371,351,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0610434394342381,0.0922622835159538,698,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0543045353563831,0.0926546030765784,615,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0794215314374112,0.0930502211464683,259,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0775621109852908,0.0955449970287748,40,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0538553229959528,0.0958525987241733,270,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0608314288628985,0.0958844268724563,244,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0599515419307815,0.0971543847819095,194,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0552544855256356,0.0975094755812859,243,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0573372266780433,0.0981394962230579,701,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0494924793994731,0.0984315614890175,411,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0623226716231989,0.100069850855053,159,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0569370569999356,0.100200482214138,538,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0845394234459066,0.100826432747917,105,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0772835428814518,0.100936134649315,747,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0591277204695579,0.101140333381853,434,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0844893294001811,0.101777094354481,367,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0616072879916274,0.10284526718889,616,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0747546748110208,0.10411199903295,604,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0568242258218287,0.104360792644828,660,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0756715255195395,0.104425093175237,235,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0792404855929147,0.104425445604762,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0563652205822228,0.104622186688677,522,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0565303600314341,0.104953194491144,686,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0607711099113658,0.105735023362003,79,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0583314901656464,0.108297900015364,149,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0598960040819713,0.109260178266769,146,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0525183890501125,0.109323036928706,473,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.072146288912529,0.109692261142225,692,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0597222586492001,0.10989214462648,80,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0562766183945323,0.11028722234998,691,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0553444505380896,0.110527542851965,388,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0555636450701941,0.110541034400649,618,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.05560006952207,0.110564288381583,28,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.052739652221493,0.110877211198189,529,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0790703533427725,0.111222826575221,491,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0524625051265461,0.111313905653024,504,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.058383305612297,0.111646838618227,413,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.4874910022139,0.112737412448354,93,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0491413543696009,0.113219336359943,743,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0522894271272677,0.113636970775343,752,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0530174710321028,0.114025387127003,640,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0541463324021424,0.114570082790872,19,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0768705205395173,0.115593386570154,440,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0883498109624791,0.115808324547918,143,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0731971686991626,0.116908886962739,53,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0588720763949615,0.117069475521648,24,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0548781314130644,0.117221776375534,445,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.27609255893093,0.117410936329884,419,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0543029207484888,0.117474924469871,44,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0822674608255273,0.117508034076856,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0554089226177378,0.117737660382613,515,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0571938206037279,0.117896897107628,491,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0714597133905369,0.119554052217758,302,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0535947376085596,0.119649869234701,380,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0473554934035083,0.120316462596228,592,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0551799030045467,0.120323759805212,72,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0510343889234747,0.12037798289082,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0765546326280938,0.121091003035031,118,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0558934791265878,0.122192912786052,693,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0607165501112523,0.122297001002564,681,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.049870278791304,0.12452616878397,650,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.048662157465068,0.124848952525589,750,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0536162915188466,0.125496609547979,662,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0582179848874092,0.125630373836914,230,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0836861669747733,0.127374326460608,686,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0479302161636065,0.128521236366718,260,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0467896475232894,0.130571227046344,401,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0459698480207237,0.130738244607314,583,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0781164071822732,0.131422488863877,392,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.293620413556496,0.131482254620361,79,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.046551388449345,0.135785547107899,555,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0706686066795995,0.138295366930004,689,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0470518354757732,0.138638778703196,432,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0521366445545245,0.139282539835963,297,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0400647698041143,0.1400889780573,353,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0518337065639029,0.141283578965557,731,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0485251497173389,0.142629632640704,553,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0479964751545051,0.142954782024368,744,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.047463427758863,0.145837422300848,382,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.070765045745062,0.146537249893177,287,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.048923029539328,0.148722331705368,379,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0479450185794071,0.148813914987397,400,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0465214590941465,0.149249877802144,468,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.197902225606619,0.152090853566377,691,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0467275846131505,0.154523149349395,614,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0445719640453771,0.155780101970775,338,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0732114596112927,0.156409319352236,121,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0455002556703696,0.157243324755605,458,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0588225668621972,0.157541147297545,439,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0526515710362891,0.157773474703737,549,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0510643132894444,0.158761363950151,623,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0458659693302151,0.15957889728136,58,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0505284954225905,0.159824590075945,674,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.100919883723445,0.160194472155038,137,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0467805260597057,0.16033752827218,421,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0534627336814321,0.161973485726546,71,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0498098222267822,0.16379431441668,472,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0592122612436539,0.165201538678171,291,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.046616157399269,0.167721117135238,431,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.06232483736608,0.168270673190903,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0468066249521611,0.171220683411302,237,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0452060588726506,0.172128249058067,221,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0491892820657773,0.172773627701828,313,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0505574328511932,0.173174300050033,492,pan-cancer
