mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CR-1-31B,AAC,-0.214669441564195,5.81412259387462e-08,247,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.212560507781661,2.17102848140915e-07,421,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.189900276135953,7.60305790415099e-07,654,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.27732912827246,1.27375055639316e-06,259,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.180811838738843,4.33020231258595e-06,157,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.188959120415097,5.38839748271684e-06,464,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.175821053271541,8.65292404241565e-06,458,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.197330367766654,8.75406142205767e-06,87,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.1906489710768,8.78442039218527e-06,569,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.171225316118019,1.06739377959847e-05,412,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.190009058313088,2.50263876539872e-05,52,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.186774865843164,3.12687425945174e-05,57,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.189336508889221,3.36312034944901e-05,684,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.144170033372752,8.66554734899815e-05,702,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.148386185855618,9.21411167430731e-05,530,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.169703474738022,0.000201903303833306,395,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.150722940196169,0.00021742317912835,474,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.168484421693735,0.00026260772693485,605,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.172964527882233,0.000273159217654145,170,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.142281342749212,0.000292452361129336,303,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.14517370369238,0.000332409593138229,473,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.137490663283925,0.000336862668646643,74,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.142278183542134,0.000383834264053452,596,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.139074753168226,0.00039732584499318,338,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.160970025575988,0.000460607343178674,653,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.149840424407722,0.000493327732044696,617,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.145556191053271,0.000688367614188592,706,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.131537337929412,0.000913820571410818,225,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.16925092230967,0.00102123963046532,334,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.148581177543827,0.00108323405152253,173,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.12841595344887,0.00113006169123396,209,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.139045022051075,0.00113428940233122,203,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.120986494802954,0.00113846435465951,721,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.134695096001876,0.00118779850818542,5,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.126160544212,0.00124657923094718,430,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.135428940091514,0.00136791343327221,557,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.140974860055189,0.00142572714769381,525,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.127257190488357,0.00148511893369145,228,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.120685092705097,0.00153102470813168,155,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.145589497444397,0.00168446780695145,159,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.142657212211179,0.00171657557232298,438,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.136948464976146,0.00188187975286014,719,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.126567610920161,0.00201348475888063,725,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.120630495763404,0.00244128787172456,509,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.129778862880325,0.00268519218738625,660,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.120316314988753,0.00283408024452632,212,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.124891759109734,0.00306707351908559,462,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.13826309193553,0.00314942579465222,293,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.123333710882574,0.00381054204734137,345,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0995523695003368,0.00394876317760915,257,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.187715333356597,0.00410852122494171,599,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.117945941832064,0.00416291511261865,446,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.130456704998089,0.00457630151399089,406,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.1078977784618,0.00467401573947216,609,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.268815022052659,0.00471078122301521,160,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.124482942792541,0.00478854727924288,490,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.11279121031588,0.00525780523436894,529,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.107791015029879,0.00594495716740882,750,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.15004225837243,0.0065987111923564,433,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.108647156215237,0.00787381444258573,316,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.122412873517695,0.00852172488169751,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0934010820722029,0.00888296290095881,238,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.153081456890636,0.0100442219162033,268,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0933853649263163,0.0117878000572914,437,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.168522883531849,0.0130704203867265,92,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.100476003055472,0.0131481584300757,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.134089435765755,0.0145694731663891,692,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.110736294955798,0.0149017689579155,759,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.142716728426393,0.0149861746590072,725,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.104908254435855,0.0150174996649716,312,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0966986394238908,0.0154792644360525,272,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0968104075774528,0.0162926249333771,368,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.102630716742285,0.0166181838260372,659,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0940239496287229,0.0177534191440725,676,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.103555226987843,0.0182536273021353,515,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.109293070298692,0.0190037389530963,646,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.21540235701839,0.0204182326457907,658,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0981959938155613,0.0210024181623851,522,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0885180482985976,0.0213880781371899,152,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.19999223826384,0.021601333771785,588,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.137339718555748,0.0222178993423249,329,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.13731962819679,0.0228410547148573,29,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0918896294192293,0.0231589369094754,455,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0990271027750088,0.0234997908213945,424,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0918974026637652,0.0241419813389216,221,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.135821524305169,0.0243887991151609,271,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.098979322058059,0.0250983518116006,187,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.100454426166591,0.0258017608583948,194,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.092010900085014,0.0259558700324012,7,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.089028420772671,0.026193142019754,613,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.100444838577468,0.0266056587075149,321,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.139888039713378,0.0267904418235331,643,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0926011491925405,0.0286396925665306,755,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0928587297875569,0.0290683800282846,602,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0937451917906501,0.03026698315719,480,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.147102623238388,0.0306099116089869,313,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0832076570442489,0.030799421568792,555,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.089164502047847,0.032648203786808,156,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0841648552233146,0.0355604617180074,650,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.087535400345135,0.035659333665271,476,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.086454619518297,0.0390109971017845,252,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.115316060376406,0.0394058086066339,326,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.117271658646114,0.0401117483632861,302,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.094500572988373,0.0415136003686003,145,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0807086114422372,0.0422096726925364,163,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0770768471233176,0.0437285170872926,33,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0868630450880455,0.0466366751385979,456,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0899683803748038,0.047141887439657,520,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0805206573992263,0.0478742758098448,542,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0937335066571534,0.0500043574108431,71,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0706983190969155,0.0512688248663785,290,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0769645281752099,0.051607469234136,468,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0823052570066916,0.0534262123248546,42,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.17004100195073,0.0544294546580023,390,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0867861856482735,0.0587177479594998,629,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.168633886626367,0.061165125996899,487,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0861533874191763,0.0654238576612935,647,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0836202384300542,0.065673358378908,682,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.1766767113399,0.0658162272871604,126,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0871604699006446,0.0672737368945634,113,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0793054561117746,0.0691563297237273,153,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.102241264616751,0.0701762589886791,370,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.311250342716827,0.0763927780778837,129,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0871792978514715,0.0768657825995145,46,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0814839848905911,0.0802797201551739,184,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0673277908155056,0.0854819093243296,432,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0920915058633003,0.0868361442842668,544,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.073925683359703,0.0879668313737247,518,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0705123686266218,0.0900278149176051,243,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0732270567242407,0.0921241498147913,715,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0651379059386256,0.0924843609027013,27,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.14952267328257,0.0933100872569423,111,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0709304328890832,0.0936357166278029,93,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0754534259372478,0.0951647741744305,98,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.100794698002148,0.0970790317354907,233,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0696624574777229,0.0971375698458763,344,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0712816628687973,0.100637320477398,41,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0699433989342377,0.101251532013469,372,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0655322950043025,0.101918011049914,699,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.108049504442276,0.102500062797234,463,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0747266630172926,0.104553963360286,116,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0671896809245593,0.10467128902807,640,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0781934526616469,0.105907507740066,681,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0700513969545022,0.106153889033245,319,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0775509047305403,0.106569355602007,652,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0707864758031524,0.108255623237639,89,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0593188066576409,0.111851961616235,411,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0603880212077269,0.113516026999045,224,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0735061119841667,0.114054247115574,130,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0648788272626378,0.119167816663395,47,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0718419175255729,0.122528751921754,484,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.106240521043904,0.122861367867865,139,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0733750061089243,0.126022201122165,227,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0692377136035254,0.127475853769918,240,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0611200694208022,0.128117607680332,363,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0673029790233226,0.128273374962256,60,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0685326048712722,0.129485381143542,435,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0650839480469162,0.13063568479161,558,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0707485717550969,0.134221367040556,362,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0619449989112497,0.135209143885245,453,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.061372445631862,0.136497375657141,502,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0652515491235337,0.139246683885384,281,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0579907024038615,0.139734134393445,371,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0639215773646063,0.141366593476042,519,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0580751739870297,0.143677417680612,383,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0697407899814519,0.144193054028797,493,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0578023226338425,0.144997702685682,248,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0558475311180029,0.150896140511641,649,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0894343812473703,0.150915383737215,254,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0651783265713451,0.151467678648338,110,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0635405877804562,0.152994639700038,141,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0592503213782268,0.155713324737928,726,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0651993301448648,0.155931861345644,667,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.125307328876344,0.157468654304656,108,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.060427626529855,0.158368633772548,180,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0588468593184622,0.160628560324837,591,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.054937162730979,0.161610708050859,697,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0629060977238923,0.161932164585967,75,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0868683843878525,0.162185655674016,99,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.056154122163562,0.163236102654606,523,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.090825993890119,0.166082525512252,443,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0505641498224943,0.169515320776233,339,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0608215821921913,0.169869491394418,262,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.125027206376583,0.173132927248777,305,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0616571503334294,0.177350692718696,528,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.061049918321072,0.185541901816792,611,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0599745066650791,0.186012977679987,574,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0601896540147503,0.189276575341196,449,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0536952217649244,0.191439197778869,207,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0521173536801699,0.195892961972958,504,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0779478173851659,0.199008348794291,277,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0574763167861412,0.199459816939494,428,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0561523234041203,0.20031500029461,628,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.127836832236951,0.201150260379724,471,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.118132543097488,0.201929335755191,172,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0565568620767989,0.205123270230054,167,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0497873014863447,0.221232808233482,4,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0556734190168001,0.221308656229121,657,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0550530001426316,0.226095569234436,559,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0566298402172192,0.234260395449578,158,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.112775273700653,0.237562675323156,144,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0475278123535047,0.237671330773052,58,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0573576754603136,0.241012073639535,200,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.052403377615464,0.241070704650231,418,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0512518804149313,0.243662954851615,472,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0529668451571514,0.243990733952773,17,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0516598950297641,0.247563617628042,434,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0673379166052,0.250976220962574,680,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0420723972754826,0.252422970246372,273,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0785499380511887,0.255142955915334,97,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0537197776959844,0.256223119214262,552,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.066813015841817,0.257908557167158,689,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0556466365854989,0.260635287681526,439,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.050755584067671,0.263777143682748,288,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0438452838584199,0.264209845392329,260,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0521920005620986,0.264390350258161,366,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0489965625093891,0.267863386911949,595,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0526882328696662,0.269628659091575,242,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.111574160067878,0.269885114418849,308,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.102442314509507,0.275097491365629,123,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0694324627818658,0.278912305493469,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.051441239842347,0.279257539363719,94,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0440626028445859,0.279927431229984,387,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0665903496494957,0.281377044646816,261,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0456149644476599,0.281380401870105,441,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.047868029631666,0.281499406842846,196,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0494618247107022,0.285431292035118,201,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0486495201203346,0.288348519348038,50,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0460074825110749,0.289492063101213,662,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0462948244544809,0.290536277563118,297,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0686016000664121,0.2931422310932,54,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0483313311727869,0.29344023275226,566,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0608819242827542,0.297249874946411,535,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0426713021243401,0.297481461394694,445,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0493703551902649,0.297533742739564,65,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0462914484046958,0.298049949281711,112,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0431161475012662,0.298095937500388,619,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0488952264401802,0.29929213597606,377,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0461443745510374,0.299645432318803,415,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0475452603954133,0.299993974048918,633,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0968173783803172,0.301725852754807,164,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0450361618146544,0.302378415868806,448,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0432965544833006,0.303269070368343,279,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0476497690190572,0.303787046316957,347,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.047266049655662,0.308761740975791,673,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0636242481959738,0.310247921292727,231,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0448786165333612,0.31145143846962,361,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.299064776124426,0.320900304829503,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.166205965877177,0.321267203486259,185,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0888103517368437,0.324486229526354,128,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.172839045554051,0.330905758793085,101,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.189115442010398,0.331462630914035,61,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0903362710652142,0.331989137101563,124,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0914160048550497,0.332536084264605,114,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0371339540629207,0.336650082694985,382,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.043631335747854,0.338859762500026,43,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0471749134672205,0.339911085058551,705,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0370193246474263,0.340204597097055,565,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0414803718617947,0.341438863662088,727,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0879869342506466,0.343591097201491,171,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0415541225583154,0.348526931430135,409,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0354828607265596,0.351043082940076,354,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.040563767612326,0.352520312181572,622,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.041147611862243,0.352835464110424,711,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0598104625625274,0.353189675174553,162,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0402658195453252,0.353250611190908,734,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0402256158740661,0.355868155643214,567,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0382786557255361,0.357837376497251,683,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0555033463558937,0.362167389742265,367,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.054969114837985,0.362725584848085,707,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.038413973842542,0.366002675481906,92,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0307317729753336,0.366608772033869,264,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0404327269311263,0.36890280396576,313,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0407742663733427,0.374951428949751,675,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0319400237487117,0.380197470244552,198,pan-cancer
