mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.197179255494953,1.25063463088724e-09,1,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.298421691814154,5.73927292675968e-09,49,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.210083866954557,2.10432864112902e-07,464,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.169510919836866,4.08064047624611e-06,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.168907416021358,5.36496136379177e-06,424,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.16619018207063,5.91758984135712e-06,444,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.234058068380924,1.31268860002167e-05,231,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.163282055268951,1.48289224849199e-05,324,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.158282631271317,2.75996022225296e-05,47,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.156637429175158,2.7967571462484e-05,445,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.230345853473561,2.86757704896498e-05,11,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.151405287567048,3.33231625209458e-05,536,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.146329609006132,3.52453256229416e-05,671,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.234006693736276,3.71597367262889e-05,316,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.15662169064277,4.35298327201306e-05,281,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.151273292169389,4.50882147231536e-05,316,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.143560949968394,4.54727962060156e-05,647,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.15507143787017,5.29930296890972e-05,750,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.149784605223451,8.92442142073741e-05,194,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.188345328181474,9.47273005421884e-05,694,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.144430797220898,9.68263448370844e-05,44,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.159769184922954,9.68803334222499e-05,738,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.131901154627838,0.000143091448264367,211,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.144761363534182,0.000162597665532069,758,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.114785125457037,0.000164514300778571,238,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.13503036958618,0.000183035871391415,189,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.118582610118919,0.000198289736819801,259,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.145169233110341,0.000214262585984532,117,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.182483394361455,0.000228773064926358,235,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.142006616229945,0.000251692790255693,657,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.132835800681688,0.000271586087059753,296,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.136884286936017,0.000303299457991774,84,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.123366196121371,0.000328059632444282,535,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.137726240826796,0.000329016373242948,17,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.119816522508507,0.000400361636167194,3,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.114656011252479,0.000407274490483711,530,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.156360167225121,0.000419449892707953,356,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.127328159351612,0.000504152914083591,693,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.12701285379219,0.000528275727619378,520,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.128056905707495,0.000586235877783577,257,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.187448776086641,0.000624090656282622,663,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.110292125532503,0.000650648021544108,592,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.113919370778241,0.000879905831125269,58,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.11471189155643,0.000894011747550526,723,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.104984390145201,0.000895342225632198,688,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.125948403762437,0.000914396196078811,72,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.120709189958026,0.00109848981373063,283,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.165543434436515,0.00112729472586681,590,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.111044441198347,0.00126703591858729,434,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.124890990134886,0.00137444710768224,633,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.122514232590269,0.00138417547198117,196,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.110561033339783,0.00144368234186871,226,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.183300806752144,0.00150217753396471,651,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.14990576242173,0.00155545929571193,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.121679828130364,0.0015915422380873,76,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.114714224871333,0.00165305431129028,275,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.112223863027055,0.00180580958174375,755,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.113468721214463,0.00184730488989362,533,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.096809600836137,0.00199462165027048,702,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.105196172888795,0.00204446859326354,340,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.110071354457703,0.00209836772455489,379,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.143681824186912,0.00218849459944211,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.114221174800653,0.00220127099198205,686,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.188037963221057,0.0022455748677814,313,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0992053353571649,0.00225264464602434,609,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.115795668210487,0.00271236547428012,438,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.133482365878367,0.00272700774257722,697,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.111740986434565,0.00277380520707535,381,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.11545708161874,0.00280648115503891,57,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.120126471815435,0.00307859191920711,646,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.114937313514828,0.00310177411626942,682,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.219800843357881,0.00330066996296799,160,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.155736603905882,0.00331528209809786,273,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.135849259974646,0.00335767292047815,415,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.151995474753768,0.00347052880930851,329,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.103967419659761,0.00360769656877832,5,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0945744919810925,0.00386323938871078,133,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.103680200602811,0.00391922133746749,464,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.110608040319747,0.00406591205995136,314,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.107931521785487,0.00413869035433064,153,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.112672368910077,0.00417497148734991,183,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.216635547838035,0.0042306990902497,166,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.101863585045801,0.00436368268822237,195,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.100535963948474,0.00465975229719033,453,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.108414958763066,0.00489902494250617,644,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0912038279287306,0.00499324032611867,298,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0980472008718824,0.00501847370133901,708,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0982603723889046,0.0050901629079928,316,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.100870419316415,0.00510073870337348,278,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.102300401840915,0.00512561256848962,521,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.108305752949254,0.00532772553816989,43,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0920865824323637,0.00534411314469165,74,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.10117191406591,0.00559862502625342,514,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.134578620091839,0.00559890981266009,717,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0859330007967961,0.00630607223054218,39,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0898622785764335,0.00635238833179741,266,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0949516549635518,0.00649911706213445,562,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0910651675264316,0.00695915953229347,412,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0974516979503687,0.00707428921061177,237,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.104103571637833,0.00710087450755913,491,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.089296912576469,0.00713156439018994,570,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.106520032869537,0.00737878506052206,199,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.104891945930558,0.00738839821209832,483,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.107985699324368,0.007421358530917,540,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0965531751111914,0.00756855206410061,350,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0972311997293059,0.00758870518008393,740,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.1991505118141,0.00775107564085575,171,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0988154736218192,0.00794131831361402,290,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0916675785192474,0.00814688312134511,301,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.102787103795245,0.00820140429137498,413,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0884433188085046,0.0082090191430196,430,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0910249819777937,0.00875422820401983,473,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.13830602648596,0.00878600694111371,535,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0977278833825934,0.00890059251158688,478,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0900451111815204,0.00914854634723412,596,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.19609535614446,0.00983506964385286,161,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0969199391354546,0.00995212957494281,280,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.102282331924085,0.0101872022683941,673,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0986466341705038,0.0110227737644813,244,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0941164710260419,0.011040306805449,499,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0948920956065532,0.0111231849582715,16,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0992108267051302,0.0114074597307497,612,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.08771373395836,0.0114137394702811,504,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.100698290793194,0.0117560949573537,470,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.133223318369159,0.0120736335848505,254,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0744930659548002,0.0123838302431193,257,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0982994123990322,0.0126378642490306,2,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0894157929579533,0.0126930462100246,22,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0900055502473903,0.0126984970059314,508,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0940519298434982,0.0127039369119856,691,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.143087311247504,0.0128171646219088,463,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.121263428994326,0.0129293209970073,651,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0898498375001448,0.0130830884205623,81,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.140790095487342,0.0132416158102371,248,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0974047562657853,0.0136162218917421,549,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.119026058205022,0.0139074713026008,326,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0854696750167479,0.0142204667759173,4,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0963473788663656,0.014740862168777,288,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0733918416648965,0.0153376160770217,683,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0945172685202476,0.0156368055164673,684,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.112062718899962,0.0159456794784377,737,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0908058090114774,0.0160169022674178,415,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0880264589290852,0.0161905546574116,66,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0874362303051385,0.016366095608597,304,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0914819524510949,0.0164898697547051,475,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0827224089740906,0.0165451947634381,696,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0961125102792145,0.0166349150107031,607,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0807036223941657,0.0166484522438255,432,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0744509559294288,0.0168456866257978,438,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0912414281079685,0.0172197122526258,313,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0939314607395775,0.0173601189166345,752,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0904641985121824,0.0178623993555969,712,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.496687556946751,0.0184187634213544,313,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0732761724767977,0.0192029234714478,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0721113067823231,0.0208359412457082,290,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0762852298138768,0.0212578843297838,251,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0776303117345733,0.0224689409288607,225,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.104847837396694,0.0237602162720447,544,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.084648077221905,0.0249914000164428,448,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0815167762354014,0.0282024863618019,488,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0827936427065807,0.0286454143734742,396,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.397891692440751,0.0290973704181465,725,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.126357059087322,0.029510487458671,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.074871575723698,0.0299685786344786,335,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.120792199610908,0.0302059712296311,554,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.103557358675709,0.0302766074176577,234,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.127136621973445,0.0303576435319146,248,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.163254115892637,0.0305770440343642,295,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0866665888352694,0.0308770043612032,616,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.088514961996131,0.0312715731132112,115,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0829310546118179,0.0317411785616024,193,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0794378507063494,0.0323171314299848,36,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.407268995708772,0.0337339757503167,31,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0635551070263765,0.0346086777315071,577,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.119229866305543,0.0350213088346981,669,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.113047279884207,0.0362334052626933,591,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.597151025739054,0.0365096119080248,93,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0666285285751854,0.0368421449647868,411,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.071866860616236,0.0372574414444372,58,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.079052738805439,0.037339062528509,419,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0807593503691203,0.0377725949917736,574,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.149653336782895,0.0387998766607665,128,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0653836104197963,0.0412730392342652,721,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.153104138881117,0.0413224794523675,172,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.151592036811829,0.0423579275291741,124,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.306624017962607,0.0425541773091756,61,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0758168602729836,0.0429414818294964,480,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0730719968203594,0.0430067045737823,673,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0826321017761524,0.0431916576014817,705,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0743695820765564,0.043651001834704,701,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0648315469837717,0.0455086111471669,338,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0632836924053722,0.0460235578897152,245,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.16050316041777,0.0461017173421435,308,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0718571382824815,0.0463457172673979,220,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0701443143766795,0.0466948516199655,553,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0739344429226925,0.0467858377337053,343,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0772406147979149,0.0473241440887896,759,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0726238312262918,0.0475506808866527,547,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0727274635397209,0.0487553179735488,727,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0670166964729744,0.0488456256553001,458,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.104888048632057,0.0492645119068938,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0738225621831234,0.0497291881042091,96,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0692309969869061,0.0497587839089987,37,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0810568001397713,0.050019078676623,681,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0738737473187255,0.0500813514206484,586,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.357279612398403,0.0510906817291002,76,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0776086473225637,0.0514571551414855,611,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.067527752636344,0.052369711726874,337,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.403127840237813,0.0526613414680514,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.079294613943921,0.0528028989366159,442,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0796111421616655,0.0529643109903434,751,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.103081515798172,0.0531397432106191,261,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0732163821554809,0.0544838376530425,197,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0689556652895579,0.0554545194602299,720,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0664745230592353,0.0556750026229443,213,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0723281933803974,0.0566598811361504,460,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.06736403216502,0.0582717637458366,726,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0639184871100573,0.0585837005332016,223,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0736575760339089,0.0596372006622161,675,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0655387389261967,0.0605058653701605,445,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.104353935830888,0.0608148379402147,271,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.103981266857974,0.0608875997075447,218,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0746759074385954,0.0609383235600051,655,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0679601013093125,0.0615832158810306,425,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0687556613720682,0.0619978063843367,410,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.070366455285081,0.0625274620555685,273,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0852876191354155,0.062573157821525,334,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0889322264554041,0.0629431766588257,248,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0691621277749105,0.065233135356158,13,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0598322260596328,0.0679684307202732,583,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0998088764624108,0.0693890863019105,367,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.100840757083937,0.069546706182332,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0909698151558398,0.0699783508260975,680,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0648166656699762,0.069992597646622,47,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.351633330249807,0.0703016601744429,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0990529797702375,0.0706859865755345,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.134304474870483,0.0719022173902341,305,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0603654418126401,0.0720289023506347,697,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0661396576706961,0.0723729485542243,561,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.066248089642156,0.0725531749977082,560,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0690080991927385,0.073621307856206,647,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0791762770149026,0.0753990267004499,534,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0659803830199789,0.0758577284939693,706,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0990282250135219,0.0761154895594187,367,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0704291783361502,0.0767401507281318,347,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0626718737872642,0.0780466966674993,32,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.135817722561721,0.0791509452510193,641,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0631792649908609,0.0798648675750562,550,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0684313624935315,0.0824030357855742,300,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0580016854103668,0.0828244587490308,743,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0630522030225142,0.082906084492844,634,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0577364340024974,0.0831832863466596,317,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.066358434922657,0.0841025167982397,711,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0690074967410429,0.0857053500807935,130,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0692750783351068,0.0858482805152542,94,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0850316894516085,0.0864509756279043,370,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0652727145178351,0.0878680504892155,87,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0968579779483416,0.0889894894883336,255,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0608088012131196,0.0890937904861627,7,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0962968786087131,0.0909775860568847,591,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0682476352782797,0.0910699664895888,495,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0637378948759753,0.0912839627400106,169,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.069324025781099,0.0916409068582536,158,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.118776183643414,0.0917205983809566,588,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0604621230249845,0.0919725695392104,91,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.054044035675925,0.0923636138336851,695,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0570603850812273,0.0938087231233236,468,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0554498637561153,0.094457323503539,565,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0618135773595743,0.0950055971267867,31,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0547402003183515,0.0968193423502107,224,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.328084382790555,0.0975279938713739,600,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0596500946570298,0.0977749001711984,344,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.318204290320219,0.0990484102234524,53,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0605920139992351,0.0991584657455087,522,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0609876456597337,0.101175078393109,41,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0577953957817225,0.101988641555918,59,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0619192032022536,0.10348675439019,30,pan-cancer
