mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.172492371639659,4.17377148828129e-08,1,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.165937285310291,2.64120555348774e-07,223,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.139866222296888,4.85880831640778e-06,259,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.156683800512248,9.67638942354366e-06,312,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.212348484310012,1.45917817068944e-05,49,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.14383718347134,3.52934280528962e-05,403,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.144181893469288,4.55032765502335e-05,444,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.134738571551554,4.57392022972717e-05,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.129961634069539,6.21387494267565e-05,3,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.137766053828641,0.000143769788467594,490,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.137692047560721,0.000162877276438284,72,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.184862268210446,0.000170864799212819,535,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.11211538592173,0.000193908309855738,39,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.124719502975791,0.00031510753887147,550,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.109978495636466,0.000401721019507352,592,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.165295189334609,0.000527676453871198,259,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.183234724024936,0.000594997732912673,316,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.117720291272393,0.000778116867026959,569,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.111932491785992,0.000845091954563391,708,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.11478110673053,0.00106854113498113,538,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.106251519502077,0.00110974483528111,163,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.137115286032054,0.00154835254755377,535,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0943996905380829,0.0016004329328197,494,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.11865320768885,0.0016592394833398,593,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.11827990367523,0.0017256500971519,549,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.154074679049012,0.00179993644690172,329,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.103761684904809,0.00185078919268014,226,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.110386072578145,0.00185291316386441,31,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.128080576183449,0.00201390873816384,590,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0966020222456616,0.00225253569281287,251,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.109029127948536,0.00250999995795851,56,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.113785327537915,0.00253317736326411,605,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.115761200533108,0.00323664176474169,136,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.118349095203289,0.00380397024580823,148,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.100791333276974,0.00389016573344135,91,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0972301013784077,0.00390367121497626,562,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0910021351835308,0.00438314554833893,649,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.141081442993397,0.0045392691704137,273,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.100637740878821,0.00466863206950413,625,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.103497406387095,0.00524197467862452,427,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.100534993707175,0.00537901988653118,96,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.152767628947827,0.00556470694919568,204,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0891792756994789,0.00570450702435335,328,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.102194868447755,0.00578661702787141,119,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0970498482738873,0.00637358495698232,488,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.101319549366603,0.00640982232742471,438,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0877281696311004,0.00716194940554319,340,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.089136131766761,0.00773735888893505,276,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0938863926765394,0.00797297778017673,510,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0775408863882896,0.00824794562645675,561,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0835424934245203,0.00886838938056444,743,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0919161063606419,0.00891589645555655,511,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0766758897748225,0.00903803566154364,699,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0916183977265585,0.00919700974783839,296,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0909364838845809,0.00957089504135421,533,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.142335605466539,0.00985182524304411,665,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0977841456380144,0.0103083628315936,454,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.120323263311261,0.0112701111378242,3,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0951004588129139,0.0115969496992595,146,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0922141147353345,0.0119435971820269,712,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0970602922610687,0.0119696157737285,181,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0779819263977221,0.0125784541363739,569,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0914736500425477,0.0128959291861881,76,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0894142917942118,0.0132429159367419,448,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0936306362247941,0.0133812071555064,675,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0776332035989815,0.0135252375557114,570,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0845729911511554,0.0136174616821229,77,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.112137160743208,0.0139588561068119,326,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0834404489073142,0.0142479335630587,496,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0828526414152094,0.0173199621105511,350,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0815462644133101,0.0176879860651654,246,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0862716328261948,0.017932012634969,47,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0854395013613512,0.0184251104504375,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.104962810462262,0.0187730682462605,56,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.101738572896975,0.0188566805201932,100,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0908248410820903,0.0193859734837063,705,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0837087528266973,0.0194906906605207,626,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.170987182541713,0.0198031734916858,305,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.111287911872086,0.0199749898162159,651,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0821360875142457,0.0205161954114854,660,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0772225680451392,0.0211224809135266,221,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0768919522788394,0.0211707551293515,387,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.081115366423509,0.0212933853403241,536,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.078649208852183,0.0215136345518734,32,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.11955197728905,0.0217341045989116,643,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0879716450946075,0.0218748487766387,531,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0813997074367156,0.0219406382573271,343,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0785328323958137,0.0225006002181318,379,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0785707083508287,0.0234649394226641,508,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0663371009133836,0.0236495011734278,238,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0733010426434116,0.0237999115531135,332,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0749478899593033,0.0238141622426678,335,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0771141624258337,0.0240996633533961,243,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0802191819969113,0.0243741417005604,424,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0840720720940833,0.0245717531975807,657,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0653890713716444,0.0246580246629259,555,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.393304947521504,0.0251431813808424,248,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0740695183009525,0.02685106749754,211,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0769993135099097,0.026866729615367,431,pan-cancer
mRNA,CCLE,RAF265,AAC,0.108809468106851,0.0302715541004614,590,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0879839433137566,0.0303395253433436,103,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0658482665425167,0.0308985609727978,398,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0744340982829549,0.0324002181800247,740,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.075353350328004,0.0325133700558229,469,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0804063583428354,0.0334432882390107,173,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.073851490574782,0.0335452989917861,81,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0704284270550507,0.0340158545415575,670,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0756238037666566,0.034092691096861,351,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0798868681722811,0.0351633528025227,116,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.328045242841376,0.0358368435283409,630,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0726741208711914,0.0364379357424571,189,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0667324363971919,0.036514876321607,317,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0643184898564751,0.037787897403851,34,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.111235487038302,0.0379571475866497,147,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0838343008250462,0.038221824048432,109,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0823786777391531,0.0383913132525564,442,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0893511650647724,0.0387922880889035,334,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0728781902107874,0.0388762458987705,598,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.075901894968088,0.0390109167900901,717,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0785397683689214,0.0390185340685206,611,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0655486022738519,0.039185432754085,518,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0653251334249686,0.0398667722742063,654,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0767021163409406,0.040399136021624,491,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0771497107105148,0.0404376523434792,117,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0753607985666394,0.0408705664054327,299,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.105214374301734,0.0413866415515148,367,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0984297010298959,0.0414252099949312,680,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0812455112965014,0.0414946747639796,115,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.124115411778573,0.0417548550296312,440,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.111490761746329,0.0417577315451584,685,pan-cancer
mRNA,CTRPv2,968,AAC,-0.140638651780479,0.0418925225570597,9,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0643428524936554,0.0419545977181918,759,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0718000730274473,0.0424788479137902,627,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.278204534151399,0.0433576709779068,61,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0693920941958844,0.0435997069204699,464,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0720165816677668,0.0438745069050882,727,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0731290140001334,0.0446009325848952,141,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0948642523899802,0.0448532974659664,581,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.364227990535646,0.0463565359645072,79,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.071459025385108,0.0477654704611468,525,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.107057366412394,0.0478370776762423,443,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.10760933788253,0.0503108695409485,45,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0622799170314387,0.0507141425566228,87,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0642851071808809,0.0507234886212999,650,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.108484362876929,0.0525758595450327,168,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0678812022468281,0.0528768117849466,693,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0628604279667266,0.0545998588474335,247,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0637745924222256,0.0551728667648273,213,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0671256147278533,0.0570564664724767,618,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0887298361864061,0.0571899890342385,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.068032449626092,0.0572129377889972,44,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0672482476414809,0.0582499841038624,519,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.100605767603856,0.0586382293456969,88,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0659380319405346,0.0588460089194156,206,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.141930527423267,0.0589058613544199,160,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0638221842319776,0.0590296087291749,37,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0592025255821929,0.0594180287696641,582,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0725293308647691,0.0608394206219648,607,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.141234081891715,0.0622737664930457,641,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0993440910815954,0.0626204591215954,78,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0635928429812193,0.0631900170427833,47,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0685947159763719,0.0640412572960957,52,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0614015302770312,0.0657681374113696,270,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.061749431926619,0.0658378345058171,445,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0826616650042826,0.0663157410767612,569,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.064593473581127,0.0680754099835883,624,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0677566207815049,0.0687972183637748,750,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0613339133221086,0.0696917205957407,729,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0662624755297226,0.0699927874008343,84,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0568822934706603,0.0700047896158789,707,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.071538494219609,0.0702190195118994,113,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.102135426713662,0.0703590155695396,143,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0603369467912015,0.0712463871795126,661,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0660602701386483,0.0712561917962205,711,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0558466799121775,0.0712964794686505,687,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0589866952552853,0.0719617733669303,749,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0637128317574972,0.0719800931507356,518,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.06697020007442,0.0732972654788067,43,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0911163213869244,0.0739829054164323,254,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0589101383298244,0.0744146773587515,58,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0821291608312634,0.0754466063541234,394,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.063939024528143,0.0767247285439721,478,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0925945386867071,0.0770087776245241,663,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.276226219666525,0.0778433585054255,257,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0696003323312732,0.0779823312022393,652,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0632089467557752,0.0781179021471772,597,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0560269382827438,0.0787315649531389,271,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0691131890493343,0.0791076254020793,738,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0601946953412195,0.0791882967258778,385,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0695673906846164,0.0797471747088226,464,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0675246669330244,0.0828055662592193,71,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.128483608082977,0.0833006378213777,295,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0533692871975983,0.0833742717889676,202,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0621481472910701,0.083634370770113,257,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0601480633633467,0.083799526417418,307,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.065473992138179,0.0841886769740716,667,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.063270953316377,0.0843819024986743,196,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0853478590500962,0.0849498925193834,707,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0928352047095721,0.0850453969891175,54,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.054989915364391,0.0853988153281081,152,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0596155211303814,0.0873038442246384,663,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0567196733336274,0.0873981101780973,523,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0613219666562523,0.0880309342588025,188,pan-cancer
mRNA,CCLE,TKI258,AAC,0.081031636144145,0.0888754515509921,694,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0583185828807397,0.0903095033006668,680,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0640210120739223,0.0903520575795825,732,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0880249153721915,0.0917914306027527,271,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0546835434970617,0.0928006383554685,374,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.12617316148344,0.096553824378272,114,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.275226722995852,0.0971507457784302,31,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0526724955217103,0.0996167776376316,753,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0596699800612258,0.100164813422474,586,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0498249448786308,0.100620304404487,711,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0609795154619417,0.10170567173429,98,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.272384738463446,0.101830789203512,415,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0550699147937779,0.101932236275652,316,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0555384850413504,0.103349960289367,5,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0582081215085901,0.103563470835649,297,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0578661518679637,0.104086987224152,16,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0604058699179235,0.105127443663845,244,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.057154813979014,0.105887289587874,19,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0609388487584757,0.106423718934095,566,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0762136302626373,0.108719108069867,349,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0585991150534659,0.108770643153959,361,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0744349013929619,0.108922534773813,413,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0490694178529229,0.109714241664232,190,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0586667743520893,0.110810676609699,693,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0611324991460869,0.113853249997418,552,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0550686743877188,0.114096945968767,237,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0572263228813394,0.114218854247227,169,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0483536884536303,0.114736953152041,695,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0479443400620235,0.115114662278464,736,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0753646555183584,0.115425213924632,176,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0525099907494232,0.116127534163931,584,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0549224162221135,0.11727176492252,386,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0790154014016384,0.118661550053239,118,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.074016236289682,0.120430791730249,684,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0595264085681397,0.120875527863999,642,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0480270495801704,0.12249346064368,354,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0601463901030314,0.122725845212501,293,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0651683935414283,0.129484653275257,589,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0514687442120085,0.130589188561506,384,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0554147107932868,0.130951344948859,645,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.050121103604926,0.134153313321072,382,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0706637235427754,0.134225756452572,40,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0726714605930231,0.134835341454937,689,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0547776562354966,0.136079508568143,125,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.053174352610336,0.136156575584301,563,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0552075865192425,0.136588173591111,428,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0522344757049336,0.140183687808377,669,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0447590841735696,0.140446683386764,73,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.05537914982256,0.141330288757662,240,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.051742953447217,0.143224017327899,28,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0748356713803185,0.145592097133982,526,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0553887784294528,0.146059163749437,8,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0567345145596493,0.146330784826596,352,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0552312731306882,0.146833480808779,178,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0512951426963238,0.147335948234824,631,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0535452752102211,0.148089270864892,193,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.050973359155653,0.149128126703946,701,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0490691387731018,0.149712877322524,619,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0550688185979434,0.150301171168434,655,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0517622138226427,0.152111449874105,620,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0547501650518169,0.152690716735716,179,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0558644754787451,0.153109416895016,158,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0505085052932492,0.15315494012358,293,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0512423741584654,0.153647745919399,13,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0490617989664223,0.154916662486645,322,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0480116483264598,0.157309955295095,647,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0506221500191633,0.15992202411207,396,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0443676866527098,0.160631035347509,27,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0486036276961199,0.160664349038778,720,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0486193222535262,0.160773100806408,249,pan-cancer
