mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.245604702011076,3.15929527187453e-13,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.215787677396307,1.08160968758707e-11,592,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.21077514669704,2.34557421650456e-10,228,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.20399022570093,3.31558630551425e-10,743,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.202329103048055,1.43619363551384e-09,3,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.182353319111441,5.75395461234743e-09,259,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.223615430018061,7.55915240759828e-09,752,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.169674226344473,1.03854426812675e-08,555,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.173533527717344,1.60501689632929e-08,39,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.193806925133429,1.71909482084997e-08,226,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.184665114760797,3.79805823819724e-08,213,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.188904822823061,5.06909161717553e-08,514,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.174148483244192,5.26340128576161e-08,582,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.202418011546226,9.35840785710916e-08,244,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.169227470959452,1.18776249335008e-07,298,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.169617778959308,1.3857378690541e-07,1,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.166631737988685,1.55620196488693e-07,558,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.198990364789891,1.81445928549628e-07,657,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.16646203202549,2.20817498288624e-07,133,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.158210428039282,3.41191955003881e-07,736,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.169241738341337,3.75772494390725e-07,340,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.173303370033562,4.1872563094664e-07,207,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.25509111712369,4.42755511930172e-07,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.257022904346721,5.86495940789459e-07,49,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.151771893313216,6.27668860263789e-07,198,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.184024790807398,6.65016811650808e-07,72,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.160292396527571,7.41165609476555e-07,251,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.162942300489378,7.60142261848334e-07,328,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.17466954576765,7.87295130077705e-07,602,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.158131840357957,8.9831404798697e-07,570,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.164893793141562,1.02797557048578e-06,523,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.186865374710865,1.30693320663179e-06,70,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.14692327133739,1.44212226294069e-06,290,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.202829628513408,1.70483702307265e-06,439,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.1750838378055,2.02049529931214e-06,525,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.172026637223285,2.04377633026641e-06,563,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.173012294545476,2.11503521388636e-06,319,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.169184187270117,2.62039377966659e-06,499,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.143801981232649,2.76234775421453e-06,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.173807174652093,3.40760530278223e-06,167,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.161378706439915,3.45121580757139e-06,502,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.152218558618896,4.3780338334459e-06,253,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.231852108297554,4.89401265245755e-06,99,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.149673228024887,5.45679106631906e-06,562,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.160161673129817,5.92428575685637e-06,81,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.141550663841134,6.21072195351956e-06,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.138253621978366,6.42570462739115e-06,494,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.195806556736144,6.87855395505574e-06,535,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.156587325580446,7.0980411979582e-06,496,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.144387390558531,7.1030638691669e-06,27,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.196607136947988,7.13942144783017e-06,544,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.14301384757258,8.79263988113568e-06,555,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.149094622330703,1.32770513330662e-05,504,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.168964366482035,1.54217493426688e-05,531,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.141345157767489,1.69133703025679e-05,432,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.151937046875758,2.10218111693529e-05,51,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.142451385070421,2.12649636531313e-05,274,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.144928310078583,2.49142867542225e-05,267,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.164990135331542,2.52988121536105e-05,484,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.16515154247464,2.87208761180639e-05,242,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.132598407082204,3.85018148920045e-05,690,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.141921529962893,4.16949257422154e-05,379,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.154122543736551,4.29715873335447e-05,120,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.132967962117653,4.35769994841442e-05,725,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.131096589614184,5.43774358111041e-05,565,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.118696167138549,5.67181315492001e-05,577,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.126713392055483,6.40148989974524e-05,687,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.130695631851461,6.55355466142635e-05,753,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.129649740046058,6.69440081142901e-05,518,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.138097842758172,6.73808745520177e-05,640,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.148901877760589,6.81955828993033e-05,60,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.1378233624868,7.11417667879055e-05,453,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.122538044125071,7.51182179554991e-05,391,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.144700115213351,7.86963986298419e-05,351,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.168458116106256,8.44554035936204e-05,511,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.141796361271323,8.60197148619726e-05,284,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.131566295008092,0.00010199323081821,455,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.131682802783025,0.000116562701050517,584,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.138064752619776,0.000124659334119723,203,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.134437167458274,0.000133745078391433,591,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.122360842253323,0.000134916743769342,583,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.146420682222984,0.000136880968839144,104,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.148960100047368,0.000142747884712023,635,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.114314272798496,0.000145451407880754,561,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.119128743995397,0.000145804666285158,721,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.138333161403848,0.000146802447220575,660,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.134282974454557,0.000192227955389604,444,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.135282281775275,0.000199993382783297,343,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.138634191167571,0.000204463463779938,197,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.140728029622168,0.000212022885524286,647,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.132325760130139,0.000222644294563314,560,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.145015064657968,0.000227604515551993,298,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.121044954759463,0.000242525943537784,271,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.13783300132521,0.000242549052298594,281,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.130516524725166,0.000266722229046289,558,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.191573953013963,0.000304250985977968,231,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.190146356137815,0.00034535993822419,174,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.173342295310419,0.000417861835939331,235,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.137601421504258,0.000418731753544293,406,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.111529692891305,0.000418749384465557,202,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.134111113596427,0.000480166423019358,146,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.112207753335233,0.000523102321915229,224,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.115910626606729,0.000533610621313788,247,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.130643140321033,0.000575475620492563,644,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.121598615258878,0.00059308880128593,404,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.111676936594977,0.000593762856982761,654,pan-cancer
mRNA,CCLE,RAF265,AAC,0.17508910506818,0.000632767011514359,590,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.117191935285532,0.000652126785257183,445,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.113165384821816,0.000659463566956671,332,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.112835873716149,0.000703950606775194,374,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.117545646203815,0.000715128196656181,446,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.153205430218325,0.000747164075697563,569,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.109951712924189,0.000827824791290296,697,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0954931864539899,0.000866017184757245,353,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.111390062655764,0.000871904521109956,676,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.119840194248481,0.000875716449786173,469,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.122699041093679,0.000947812646252568,448,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.128492079704105,0.00101947814077753,285,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.147727941737903,0.00102958724634688,56,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.119563392327831,0.00103868804619628,734,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.11569178794186,0.00105803605207864,557,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.114983108816329,0.00113039452101038,379,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.105205505093782,0.00116739888961152,759,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.170270027790695,0.00127103089230427,254,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.112782649413159,0.00128293623703237,243,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.113826230737144,0.00129871932246087,507,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.129269564632585,0.0013157651960769,227,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.12487604491851,0.00133040530855414,95,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.109425341305527,0.00134542728446262,4,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.114459836457103,0.00134899173491399,91,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.119939730655664,0.00135374740520643,712,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.108988805852922,0.00148327198784394,365,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.120206611244032,0.0015450735598466,75,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.162577193291377,0.00157534512004811,707,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.108267582131721,0.00157597601409488,542,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.171683292613924,0.00181183742363714,548,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0982834114338085,0.00199425257719109,34,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.793010160769552,0.00208922163347028,526,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0998592713406886,0.00222558704618799,430,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.116200871372423,0.0025235153947443,759,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.102011952884665,0.00255653438707797,316,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.114509879809241,0.00261161413927176,413,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.11461595429696,0.00265276508037942,135,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.105623414244013,0.00271583122434576,252,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.112736079379379,0.00296101786954423,574,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.117389136292539,0.00300990505098497,470,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.114926506537021,0.00309455247492325,2,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.113013529818412,0.00320399569268589,750,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.105705334570628,0.00323512109327231,92,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0990667195160895,0.00324837502191088,212,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.099438208755611,0.00326836965818798,650,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.161614227241698,0.00335759222960808,591,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.100502942227674,0.00336029708272132,221,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.138115537844216,0.00344908018139035,40,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.100161757652522,0.00357051010213718,214,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0934936289891407,0.00372988803625234,707,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0903788420544301,0.00386425182116501,711,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0958804499972411,0.00397399479426271,209,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.16655506229637,0.00405703976072885,367,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.103689291411655,0.00412036705670844,372,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.114199428624852,0.00417649213688635,377,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.160460788174541,0.00430006950489947,168,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0986712592108078,0.00432753838898184,223,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.103170623138127,0.0043726391187136,662,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0998722043466603,0.00464306076832356,550,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.100496276453507,0.00486255555872469,195,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.106913990380265,0.00493383479559406,682,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.102458978624029,0.00494229732258676,290,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.118229908165308,0.00498446051394679,46,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.100676453622862,0.00510787149198081,659,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.098318294753167,0.00511537741107452,400,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0996606761790422,0.0052172636887583,533,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.132401021479063,0.00529309172041498,234,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.105190910374097,0.00543128277686989,428,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.13715552494821,0.0056429625113599,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.10046155569102,0.00575364672547537,625,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.123851857887458,0.00583460571396785,15,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.100783310460786,0.00588039113741203,626,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0935527908055139,0.00602444868263792,670,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.135441216523128,0.00633974685443906,680,pan-cancer
mRNA,gCSI,bid1870,AAC,0.151932426249767,0.00642163613009928,78,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0898954413740407,0.00652878356299213,194,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.101001480992338,0.00660217104424652,169,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.143602099427352,0.00678659386467182,261,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0982157055158791,0.00699327249043722,669,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0880382770230574,0.00713261922130676,317,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.167525854028372,0.00723763462674388,440,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.100803358069722,0.00724825873125845,711,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0980878991594109,0.00734354512217088,408,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0969469958804875,0.00755882144524645,510,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0836258902923268,0.00769960114946967,649,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.132033462244518,0.00783263295938559,329,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.121086621599867,0.0079192330103362,692,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.100088464671908,0.00797609821337901,57,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0905051753726787,0.00815584139369102,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0907071323563369,0.00825627686752977,387,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0882356815667816,0.00834899419482429,223,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.116384948120001,0.00839095824109146,191,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0965758260366837,0.00875347781259672,187,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.100805389122325,0.00905013740490559,491,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.134898571605973,0.00944591654540467,643,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0864084758555126,0.00950089454871859,412,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.102480700095719,0.00954152161789803,184,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0925708804617741,0.00965448757472799,296,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0878577586075955,0.00974171821661182,723,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0942757344070392,0.00984200576251334,297,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.10126892117785,0.00999678051192108,646,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0925695255115972,0.0101325073221389,522,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0939595039434646,0.0101728309068772,424,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0852290943885532,0.010198095779564,363,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0936366254400885,0.0102265887141513,536,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0993982628173681,0.0103715637091967,741,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0922930110330773,0.0115823932906475,598,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0840252896333776,0.0115877476209045,63,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0738697554334979,0.0118922027748094,257,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0899425868397576,0.0119433986999473,521,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0953958295931577,0.0123162153362487,405,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.122207997538355,0.0124716721377773,176,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0983613329227174,0.0125502420979516,616,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0894106411926779,0.0126015093224349,403,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.134549585729597,0.0126280668046983,443,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0865621615984809,0.0126393911111584,666,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.087465364361965,0.0133912646064376,307,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0907980973731318,0.0134174649994517,478,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0898670087379041,0.0136189892633631,488,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0860320608520045,0.0138638922571233,553,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.108683480686951,0.013958653251931,697,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.105553361680781,0.0144133038463914,356,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0966225218207524,0.0145134261269203,637,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0950325950378349,0.0146014049415631,84,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0931305985888584,0.0149388302965247,107,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0960013869165113,0.014988094826682,85,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0850212643066488,0.0149925724728225,752,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0962055591289903,0.0150498043496285,638,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0880570328339577,0.0162807556414948,56,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0900677539483332,0.0164591410875447,313,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0875589281409904,0.0166507601749503,13,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0865184699663205,0.0170140491229846,618,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0741489536860502,0.0175713334810469,411,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.079291684072659,0.0177090306897361,467,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0858098447003861,0.0177264775119185,345,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0952006713405333,0.017866497413726,705,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.113391029056795,0.0179685701083846,756,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0918214689993984,0.018402003727351,540,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0850598554596171,0.0187565891306849,518,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.076784285770916,0.0187804182221817,338,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0831962359534444,0.0188344029747226,344,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.079134098366442,0.0199222564560012,301,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0728228193347511,0.0199874573918508,398,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0906945627626405,0.0208103793540545,178,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0825121090432072,0.0208157884617679,386,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.093163444622162,0.0212973580292327,652,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0860684889538358,0.0214610426268361,595,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0805771775955441,0.0216052540706726,5,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0987809840897983,0.0239922515776941,291,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.081819361659646,0.0240416300014297,138,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0812453192498282,0.0242846048842143,631,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0752980730680767,0.0242987139000437,468,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0851489976702459,0.025198663690709,263,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0868058946089115,0.0253715449723875,199,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0897614391132685,0.0260906762071018,102,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0799699860104662,0.0262088697353048,538,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0854509798095423,0.0271216604488439,549,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0721363581647626,0.0276536891453599,401,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.169786935235777,0.0279833622230866,140,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0682973259779074,0.0281470199025011,438,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.071457642463127,0.0292559513062506,371,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0698757139727942,0.029292472146561,33,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.078537095118119,0.0298130143674355,481,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0818715033564672,0.0298323404474866,194,pan-cancer
