mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.318203988143746,1.29018274228456e-19,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.305786179690835,1.75880949358766e-18,19,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.260365854906698,1.96045624715466e-15,723,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.216878292670148,3.91177618116099e-10,740,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.32033673383959,6.38639503854279e-10,663,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.334469001899113,1.00381718158718e-09,651,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.216034261483533,5.88820678304599e-09,193,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.19334704419053,5.08374869408679e-08,663,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.205894272157535,1.32227292012084e-07,752,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.174840064014267,1.53585261001462e-07,226,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.178194845029127,3.93783173901469e-07,520,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.179020284716102,4.50918288676081e-07,700,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.172649081426742,5.93085754724246e-07,42,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.191541294898656,6.25581263584358e-07,587,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.182795593890081,6.63046204616856e-07,396,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.176817654712392,6.8312013233021e-07,701,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.170586207569952,1.38165475110992e-06,42,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.150946202691295,2.25554405198236e-06,402,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.147131345229472,2.3432166403566e-06,592,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.161171178031208,3.48119526801665e-06,189,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.140016766089826,4.05054569573949e-06,73,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.165818408719302,4.08124588660039e-06,301,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.166224042855728,5.02186145209126e-06,424,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.224578437427087,6.92305341578185e-06,49,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.140936703216446,8.06574815225025e-06,1,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.155662932513643,9.41233374429878e-06,465,pan-cancer
mRNA,CCLE,TKI258,AAC,0.207806237144884,1.00836883897187e-05,694,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.15144846404827,1.01210382228045e-05,32,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.152292276977075,1.34205254826739e-05,551,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.157178963848825,1.8322717356441e-05,72,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.13085881656477,2.02657015866459e-05,695,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.136308201741769,2.10763328605386e-05,82,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.15611358972532,2.68665775740202e-05,674,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.151101991525167,2.6905310630313e-05,626,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.149222761808455,2.79524506738108e-05,481,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.139056178655737,7.38223743703031e-05,512,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.147529257357316,8.35272689361997e-05,693,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.183047992556743,0.000114670007153256,651,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.137000696362288,0.00011529611831141,602,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.127714622918577,0.000125989230939561,89,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.146003019234138,0.000127949232242744,244,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.1109946918916,0.000134102616726691,683,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.1285051826334,0.000151563646195342,37,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.141658588260765,0.000154032455249537,491,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.140902000970808,0.000162453410213989,623,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.138351848548979,0.000207964746219292,17,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.133147544425133,0.000216512389203716,538,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.128670834628241,0.000292910957983354,441,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.139455283016941,0.000292915595842085,492,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.153468518777891,0.000309022996472706,511,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.118826167040371,0.000332802053971227,535,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.125466176560351,0.000368159917671222,693,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.129276538434758,0.000410461558007994,47,pan-cancer
mRNA,gCSI,bid1870,AAC,0.191250599765541,0.000469004950142448,78,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.13003063977167,0.000475393143545187,72,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.115581063520307,0.000484703022987796,58,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.130187052455052,0.000649738725894952,672,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.1190590009005,0.000681904831800532,591,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.118048361421211,0.000692487914280837,5,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.102620049341808,0.000733343652424396,489,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.13550653006179,0.000768899352357037,464,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0938134686089842,0.000839259712507257,353,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.11568328686628,0.000925804557052419,304,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.124494197939326,0.00101545635931876,647,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.108572092558109,0.00124684026727707,58,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.107307333158967,0.00125805459025055,209,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.126977832867252,0.00147230804910973,170,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.10542157545164,0.00150370497779226,63,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.117842992986633,0.00166427686482709,281,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.119902503781703,0.00171238332629735,593,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.363250115670053,0.00173208533421972,101,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.105700991539371,0.00185185805894504,729,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.108365805968317,0.00194185589899165,47,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.117492605182669,0.00207379001494325,104,pan-cancer
mRNA,CCLE,RAF265,AAC,0.154102440829688,0.00211178813457076,590,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.728429430313973,0.00217679119559755,592,pan-cancer
mRNA,FIMM,ATRA,AAC,0.652228677891285,0.00225812334360562,42,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0986897907775096,0.00231800346336828,194,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.108902429560534,0.00235903181654487,618,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.108508393936792,0.00235992611841896,444,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.100086212184907,0.00261349869535705,301,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.117162430174624,0.00270427930827038,159,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.109328888968635,0.00281395027389757,324,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0970151143385485,0.00293614419637174,25,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0914112907712186,0.00329586666985033,411,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.101409379769172,0.00337586644865213,683,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.102790262545821,0.00343831572985759,621,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.107304089883643,0.0034389610443296,96,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.14269572728224,0.00369754127303888,38,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.106361763657737,0.00371397974279306,311,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.09843637291848,0.0038477163884181,267,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.103356865845979,0.00385978894220689,28,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.110157226173969,0.00390490442470951,657,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.107397066765667,0.00412034793352219,167,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.108602311680375,0.00432571076985062,309,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0874641343736512,0.00433740537978665,339,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.104599602296257,0.00500406228326131,475,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0970138227918781,0.0051690459910747,640,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.143271372828315,0.00582025476959206,591,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.292354231468489,0.00594437636186412,730,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.122208606882216,0.00600508556209763,56,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0823222385019305,0.00626290528152477,494,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0971204506147444,0.00660310627951972,343,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0913409965634165,0.00661447337946199,211,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0960386476613117,0.00663040780782727,296,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.10172556129965,0.00781705708556378,612,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0920763854026075,0.00797529627602338,156,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.10132146746327,0.00818271945102066,300,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.139282836758026,0.00879186192455938,231,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0916426073902952,0.00895875879452106,464,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.143212602230211,0.00901221612874879,591,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0824693327113702,0.00906568865917303,707,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0826852137452404,0.00940383154643843,354,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0981778547831032,0.00977885516863528,98,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0930927205614698,0.0108414787785734,56,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0964554925718514,0.0110950277549453,86,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0748536129350858,0.0113075484729198,699,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0937379171236068,0.0113398116702098,89,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0990018357273814,0.0116461503675608,485,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0862832730229836,0.0120163695254837,223,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0943503657157862,0.0121290101263347,420,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0878566804253088,0.0121924052418158,350,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0952250075647483,0.0122686160127144,117,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0977449509895356,0.012316118803689,470,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.127019755022367,0.0126832555956379,535,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0814646313966488,0.0129220121121027,260,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.128765687999669,0.0129449101436067,118,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0814547369409434,0.014144387257833,434,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0966652116356585,0.0141771601028861,85,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.106800075765872,0.0143376698832248,697,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0850037172450619,0.0145240220006974,385,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.130300482064085,0.0145447970322068,218,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.134787674222404,0.0145591278145009,239,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.072887917591261,0.014687668824264,238,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0945304845287423,0.0146888430426259,201,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0881661206990852,0.0148197863424727,480,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.104554634377038,0.0157052935552597,535,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0872687198359574,0.0158491324962343,625,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0842365999202686,0.0162322982333746,7,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.086596956922752,0.0162767577437491,627,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.077102903150334,0.0180972863329257,253,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0903566162165203,0.0182945110313374,146,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0818670086834975,0.0194350652257316,237,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.071899371751838,0.0197819048003717,190,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.593720851368088,0.0198191685277415,56,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.119808296207513,0.0201155702651713,491,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.517815172891329,0.0208319397653733,72,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.441956643489324,0.0209711355036725,91,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0844523845053818,0.0219150667757954,460,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0759932538744533,0.0220525167389594,383,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.120651561337833,0.0228215095403093,367,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0801836386504351,0.0232758510676791,386,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0766740453561555,0.0235255673136046,213,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0785086409210274,0.0242581857022657,514,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0692156137106827,0.0243626313829044,649,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0739835185255075,0.0248008007724656,749,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0678460891115137,0.0264790057595735,245,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0754163304757343,0.0265975761900051,614,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0778305610529155,0.0268744766065944,206,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0688352786325364,0.0273511028277328,34,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.074715534932952,0.0278810977829238,365,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0815000827219739,0.0288533712774557,628,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0731631433471924,0.0292036879535498,337,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0748107582913606,0.0312064064051248,379,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.085104905135488,0.0315266198126554,208,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0750256457064482,0.0318136429015744,550,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0663424438060202,0.0326548489228292,437,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0788910786156995,0.0326683588575056,620,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0745873466151896,0.0342652386446694,608,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.448092160959485,0.034864006923946,273,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0684617213079737,0.0351573424859302,328,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0776177408509589,0.0352434257770934,407,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0798681105502669,0.0364676609039748,667,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0762843357049947,0.0365752280940326,408,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.102886049919094,0.0371744039120197,235,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0731664094109314,0.0377060957616338,205,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0749721239964702,0.0378137218793371,731,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.106806769497474,0.0387178332906563,643,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0742858353788088,0.0393428458408376,537,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0740694665288246,0.0397753877528522,388,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0744438960880414,0.0418335728633716,478,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0749596290578555,0.0428532048947214,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0732105945842127,0.0444322068742238,624,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.068495260570119,0.0452704303209637,474,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.150304430340864,0.0460828422308994,658,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.107168671265765,0.0478675134516604,210,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0634149173341517,0.048943478251833,570,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0694340443764782,0.0495966944752623,536,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0702770604266581,0.0508100963015914,44,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0716487677374694,0.051323474670734,505,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0724826640357938,0.051464663892314,758,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0631987738430855,0.0518336681205345,152,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0700217639823895,0.0528868303392574,686,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.114782065358642,0.0551080768297294,313,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0659699877471888,0.0553364262220288,400,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0690133103622622,0.0559782130921758,558,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.103039880968402,0.0565192753069405,122,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.074050979138099,0.0578706618181907,80,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0635523322452669,0.058857242162321,314,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0746762643639913,0.0589747974380375,242,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0684506168874594,0.0592204519934037,41,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0753041602676143,0.0616694381125758,751,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0713548407998955,0.0621993377141525,127,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0674655495138602,0.0640447779832915,280,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0622092925514275,0.0643610851150868,382,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0662062225909449,0.0645851510581487,560,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0987992329465305,0.0646571370662366,11,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.215773181028038,0.0661888403896958,129,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0900292825602637,0.0665457101957087,329,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0623543185412821,0.0667359050457153,647,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0672557871027108,0.0669992402628688,13,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0624630474624059,0.0670479201404853,553,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0854776879389249,0.0674601277535146,326,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0635043896418366,0.068729182852828,384,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0648198491654598,0.0694667705413078,31,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0908104887502722,0.0695819906528288,754,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0583672500478051,0.069729649242583,743,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.448151177717834,0.070067032872859,283,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0651465253234299,0.0702415370898233,727,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0581459298143552,0.0703291222000139,317,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0998217576063923,0.0712592228364822,316,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0532768263203703,0.0714935718845245,561,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0545242583423076,0.072600969708047,290,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0681569738553611,0.07404797816234,413,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0681929103482196,0.0746096239116645,183,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.060631886661339,0.0747185559661219,455,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0538350525329411,0.0759649285161753,198,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0703296120392101,0.0776785821719667,377,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0606414436216924,0.078130670557771,445,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0642574425050867,0.0781528449875531,16,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.439866876901257,0.0790795830745287,32,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0574903759823399,0.0803001715307823,57,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0533380808285374,0.0825190587662974,398,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0881345225244547,0.0847480671906899,92,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0571298505877156,0.0876799361109038,670,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0561533830771414,0.0878128181595629,340,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0727057447891598,0.0882249173854363,356,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0589568289862607,0.0891832526568136,322,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0587857005859051,0.0896150112931633,195,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0605512302466294,0.0909330997952919,79,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0615417421597285,0.0911350707074415,567,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0639970108584624,0.0920021660992367,574,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0583212236759739,0.0922337807416133,680,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0885256030486098,0.092537905501414,254,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0641890176293828,0.0925930506888512,491,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.064524710092305,0.0927366288584798,528,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0900232922338563,0.0934307321114677,554,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.090021168249565,0.0943088047223653,392,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.064993163200922,0.0948985971328683,607,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0911865953431495,0.0954394287065666,121,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0992568916841408,0.0965072979374621,440,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0615967450421623,0.0970038949515525,477,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.084318326577497,0.0972329224893489,277,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.05319352646023,0.097432011947629,401,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0881216747093695,0.0979894115254027,147,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0640721245586788,0.0982511120301626,454,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0771151920982013,0.0992203402650252,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0640929788479579,0.0995943530094173,24,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0596138381599709,0.100691873598614,706,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0535660536611409,0.101588802130787,649,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.390691267574221,0.101979168875077,680,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0678815022743063,0.101984932048079,590,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0724902402365928,0.102716669521146,15,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0599438336441511,0.103361667677021,645,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0677403820462444,0.104696565949366,103,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0538305694503784,0.105581975888559,363,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0610612604014169,0.106597558964707,75,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0538451143221049,0.107787549140289,699,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0520756505754499,0.108074528026389,382,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.430645128191472,0.111557624229712,313,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.050296811106497,0.112092263528351,725,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0547440118574239,0.116193672437132,243,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.428919015120364,0.116887882801843,663,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0726345326525352,0.117626678783553,413,pan-cancer
