mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71935468,AAC,-0.145814385029002,0.000167811503371531,159,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.141440517106366,0.000316749104616602,170,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.100305626326402,0.000484829661518756,257,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.1310082367849,0.000684450925993667,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.103788474407853,0.000718823017840436,753,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.10944027694235,0.00105110648983786,212,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.110686022830733,0.00113761602369106,283,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.086388024467496,0.0020322847354583,264,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0930268301648794,0.00207465142693943,298,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.104668666683582,0.00224800112037897,722,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.107961962635341,0.00253447056134636,617,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.102998743849667,0.0028133423148852,445,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.10570434722282,0.00312922452253851,660,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.101166711334536,0.00317552035070458,453,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.101840973976133,0.00386874732631438,311,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0921873515023223,0.0042615661390129,365,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0871354362137293,0.00517793813872409,253,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0968189544597993,0.00527166768587619,273,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.09476449381924,0.0057797841290182,381,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.118637145666153,0.00577984425792237,697,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.080028584867121,0.00586680766987243,688,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0972675940213266,0.00609214268488964,203,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.142489984728328,0.00629890300851125,669,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.093432978169005,0.0070855188699664,551,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0901048907333345,0.00758744831227602,221,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0990264095685815,0.00800886873760991,438,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0889688191758937,0.00814460911479445,521,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0874522341066506,0.00937372671777058,66,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0854711752869469,0.00988554286280245,220,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0770882092685576,0.0102353277116104,592,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0947916228760919,0.010628375354892,167,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.083730828800223,0.0107707947198303,676,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0932768806421865,0.0108779316828329,490,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0754502212941522,0.0112139866352487,687,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.081603495773688,0.0116781407792751,708,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.081783241461841,0.0118587299355611,614,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0848826917709407,0.0118627297065669,4,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0821338749145601,0.0128219229209254,163,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0830188793461558,0.0134917215926182,514,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0707903892099128,0.0139311924309756,265,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0857626847001026,0.0140632621170605,84,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0819693202830356,0.014237320027198,596,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0719470163875199,0.0143403613665332,649,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0817041615255958,0.015564411469053,316,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0822725134727394,0.0161909435102188,316,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0807845968642249,0.0170480206983579,608,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0673347058577332,0.0171043705816358,561,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.10762058342706,0.0175393921101381,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0763471630732014,0.0180368632858297,214,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0755165576319203,0.0185623022056716,89,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0808670247410579,0.0188654659755474,476,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.06535067010622,0.0195640518238648,555,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0726890210954283,0.0200258138946251,374,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.074673570617059,0.0205230286442374,338,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0801174932959568,0.021033871770099,691,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.077589236990144,0.0225979061525064,445,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0687767020561379,0.024746789548973,87,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0711834381127725,0.0252785970184435,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.072219256640374,0.0254376744142064,430,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0643362665624176,0.0265485050523656,438,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0859201193036222,0.0265960538464814,230,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0779246023961001,0.0267326586325265,345,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0703842413880714,0.0270006373733196,301,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0849415348475984,0.0283086806225531,289,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.072996885073523,0.030369473878036,237,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0743590186262013,0.0304626203019413,686,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.064589344818024,0.0310967821474228,558,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0631154331956275,0.0333213349028378,238,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0711668273319552,0.03358124046001,523,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0723759618785828,0.0342450088042767,44,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0631442584361331,0.0375347055154278,702,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0755041866223751,0.0384972020330334,187,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0757403712120237,0.0393557351219356,595,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.096482866347389,0.0395559637287907,3,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0709125790275303,0.0401012763177005,502,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.156060938269818,0.0411806782174786,166,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0754846381039861,0.0425354881169263,420,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0783316334547829,0.0429235599531786,752,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.066158938324505,0.0432455740626908,157,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0634358857930352,0.0433683611980361,609,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.068930932351716,0.0435646976122358,388,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0590845405235792,0.0439804544401752,398,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0726242046243836,0.0441715065353797,319,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0688237615443661,0.0444085858825969,290,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0698162619770626,0.0450008580655756,324,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0664228818581271,0.0484956233116161,473,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0723258148791252,0.0486673122660599,475,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0597899369870548,0.0500553686777585,251,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0635841470363847,0.0505968364837904,412,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0624335333838462,0.0515597724475216,74,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0561795150195855,0.0527389067493068,39,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0718286208450952,0.0557764836656217,309,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0661490682003448,0.056119204668944,243,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0711897494941589,0.0588737879232694,107,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0727753098313777,0.0591075754179271,181,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0618463424147381,0.0596762567471059,602,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0589996859691657,0.0603488867473691,340,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.070869081544412,0.0612175270838708,633,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.149428583839208,0.0618607061474972,132,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0994477045379105,0.0620936875160989,399,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0612981134661772,0.0626176351815918,63,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0602840340587032,0.0627839709823321,697,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0599821611747194,0.0646796477000808,562,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0583173148080837,0.0652781308213536,530,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0719321438530368,0.0685174383449933,154,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0855192309867937,0.0696641550319807,234,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0611491932320739,0.0700071941269424,511,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0599991166760993,0.0705284402217718,650,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0568559969591894,0.0713256415279831,749,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0604246930965842,0.0718869263312295,673,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0623125065163013,0.0722034427474395,464,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.068223828594303,0.0731933195213413,675,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0692033039692275,0.0740238266878897,184,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0596672077575225,0.0741175636634468,508,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0959905266479625,0.0757353057432169,367,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0675407807071021,0.0760977173380259,240,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0986612715391035,0.077206108328182,204,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0648665302214592,0.0783083614463679,262,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0531448290704699,0.0806266520132209,759,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0605875326699916,0.0806902902381785,586,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0625728687364526,0.082142872627382,48,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0530022640154168,0.0822158241083095,556,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0518387047638339,0.0823645094902552,34,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0891400008718053,0.0844837836842979,99,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0605613692144568,0.0853022334970444,279,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.186613584593715,0.0863577259030424,185,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0805972460021045,0.0875941825569121,651,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.057300221411495,0.0876382862177401,466,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0834161943684856,0.0877238360829973,176,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0639873320334342,0.0881795214669631,75,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0481299364444806,0.0887520643968074,699,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0542796552387544,0.0893587923845465,670,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0583310983779515,0.0894960091771477,514,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0866901303791362,0.0902182594697036,277,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0864117549426425,0.0903236835409246,218,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0561019033160948,0.0922640239380314,195,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0572637672210271,0.093595887572089,36,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0494336346850359,0.0959878906154044,202,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0543687626711046,0.0971133603697301,752,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.061478072878117,0.0993762424436394,520,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0608407088493302,0.100337955793949,623,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0507533488765091,0.100655072675658,721,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0558311648996672,0.100720332010374,267,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.20266409311978,0.101070031492527,656,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.05350460644112,0.102683280465562,363,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.064719509047902,0.102773757980231,352,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0547575859403286,0.103219852796344,455,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0492209426642464,0.103954025870417,198,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0605392119896763,0.103983945377916,418,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0842994213677385,0.105038095215962,320,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.120358563812932,0.105929311003327,305,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0542835619768666,0.105991181422477,403,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0486680742735791,0.107267247863101,582,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0515826881422883,0.10772461273231,555,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0604050528134455,0.107812475208078,612,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0605419013404185,0.109315951217665,43,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0534738478984791,0.109553672677357,634,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0568417769626076,0.109765043327481,659,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0539770225662806,0.112011973881871,713,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0484670956676363,0.114237289235804,402,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0752603525892218,0.114297447909901,742,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0569495767063185,0.116965335735318,478,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0568490727743736,0.11804441162211,460,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0988941402819834,0.118366153803875,440,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0515564063947884,0.123530901740102,189,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0470888734754877,0.123724582438388,518,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0568948874762541,0.123796713106119,712,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0571342852468733,0.124730585809845,125,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0721290373394242,0.125877893586988,40,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0597989193600079,0.127618724374271,102,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.115015061208236,0.128643793112405,124,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.077281103470245,0.129039186120882,707,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0441786361130885,0.129125392686805,391,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0545160018825707,0.130248108134096,625,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0854304643388543,0.131812762481074,316,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0531540675977954,0.132115407086198,42,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0715329941245078,0.134156860805913,714,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.104085916505111,0.136499920688094,236,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.05270400131907,0.137907663731423,701,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0471801932099651,0.138060073909709,155,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0682920335944024,0.138241153582991,692,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0559286413400005,0.138565304887579,491,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.112644695250374,0.139900212498418,160,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.057620926778195,0.140736859231551,65,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0480910152800046,0.143001326384879,496,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0548564073017926,0.144024279147668,682,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0575524652704257,0.145466376070549,242,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.051613754499368,0.14611504474516,522,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0436340223209848,0.147481905740614,290,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0569177515039937,0.147953085424414,638,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0477748345683562,0.149574389190104,613,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0494980273337084,0.15778076358906,507,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0574794456360022,0.158829247433011,681,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0526187761122495,0.160796760621768,98,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.144725564332918,0.16383066291991,730,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.072571871079053,0.164380500690465,535,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.04203323138708,0.164753017977176,707,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0473558410542584,0.165647951848848,207,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0498464523075644,0.167919809935605,669,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.047640461430628,0.168965604999023,280,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0416600557578405,0.169874709622745,273,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0514783386571185,0.172043931027933,321,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0469167762580631,0.173761083292711,601,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0452919941419338,0.175990937806495,431,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.059520041773734,0.17616699816096,56,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0455233312726905,0.176202307414729,526,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0450671218168371,0.176440558237897,680,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0516426575791703,0.17741304557,145,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0446534782949751,0.179016983626854,228,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0460909133760153,0.179132847100759,424,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0769831078733699,0.181913712602834,97,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0675373434834234,0.182904967196632,663,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.042030951059178,0.186530699365571,133,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0504358711361216,0.187321726438979,457,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0460125187806195,0.189074829668591,72,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0468837527578783,0.190568408138935,662,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.040641501988248,0.193047507434237,332,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0635482696283031,0.193797177966386,235,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0512275430325141,0.193957084417222,738,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0426745779107146,0.196347917908386,272,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0415522306180751,0.19741775757243,661,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.069188512213601,0.202530345867886,367,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.042660879669442,0.203394563463016,720,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0498162528302664,0.205934690465375,452,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0473527469177014,0.206734119090914,435,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0410519185892063,0.207023454896501,729,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.048336513279497,0.207058130253937,575,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0407034389663209,0.208432226945794,226,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0943788568068488,0.210907762496076,586,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0466517259482367,0.211973209069228,263,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0467763241994049,0.219136493160591,357,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0472165485341646,0.220215875305668,84,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0455280177454488,0.22030338264346,194,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0688285270472166,0.221002046288775,591,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0435480388895726,0.221468384633701,51,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0391491916639974,0.221987899975903,654,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0489528712932788,0.224168560418872,115,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0927837352288113,0.225654172084085,83,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0459143141803447,0.225886604089301,104,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0453282163285583,0.22590415033111,647,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0501078092898153,0.227014155093384,529,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0456938703647472,0.228104744503898,657,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0635221352858719,0.229258716024178,239,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0435302340867923,0.229551165481012,626,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0454471443667189,0.229796860441138,482,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0390643472427547,0.233814509421497,458,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.089700799125867,0.236118483381161,171,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0360056979857075,0.237943374756779,1,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0442855634882212,0.242402515852131,449,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.071402517201105,0.243912736198774,313,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.061234885924738,0.244890534588612,725,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0449849079847181,0.245477727525767,454,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0412055705829016,0.245478548643528,92,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0521379204320485,0.245948381050396,433,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0625709493824191,0.247826993163905,121,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0390189658141522,0.248423611498824,474,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0434913495798107,0.25035428772991,426,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0870459978891265,0.250930307061393,172,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0382969481889904,0.255451121475846,296,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0590639720019148,0.258362764474012,255,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0419676100941584,0.258646925599232,607,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0407078833782853,0.259134824848474,648,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.03923595113387,0.259428598534115,257,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.040307547270726,0.260281627489376,372,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0348091992706551,0.262551431627892,328,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0400360656584595,0.263580730548292,627,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0849341294878661,0.266653530356411,137,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.348512544470655,0.266903838639916,526,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0445296062349734,0.266968765353191,652,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0423926620301913,0.267053494179669,549,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0408661524076198,0.267744501482131,196,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0430503847011239,0.267910437631822,55,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.039889393813276,0.268213225140167,515,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0580334350565354,0.269581749609835,273,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0484376829604117,0.269864167781876,15,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0399564809519044,0.270018761449696,491,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0519046179183291,0.272813680305912,394,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0495811143337968,0.277769016795675,581,pan-cancer
